﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
511f2b88-0ac7-476f-ae96-47413991f729,NY,PreservedSpecimen,64066,"C. C. Deam",7903,1911,4,19,"North America","United States of America",Indiana,"Crawford Co.","On cliffs ca. 1 mile east of Taswell. Location farthest south west of the mountains",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516955,
35fcfbcb-cbba-4ea4-a831-161475662a0c,NY,PreservedSpecimen,64067,"E. A. Mearns",106,1901,8,14,"North America","United States of America",Massachusetts,,"Summit of Mount Tom",371.2,371.2,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516956,
548a985e-2ab2-49ed-bd1d-8f7c34df360a,NY,PreservedSpecimen,64068,"W. B. Cooke",14021,1940,4,7,"North America","United States of America",Ohio,"Jackson Co.","In the Rock Run complex",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516957,
d4282dfa-79ab-480a-b70a-ca59eace9c3b,NY,PreservedSpecimen,64071,"J. M. Coulter",s.n.,1875,8,27,"North America","United States of America",Pennsylvania,,"Delaware Water Gap",,,40.9793,-75.143,"GEOLocate Web Application",2539,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516960,
cf1813ec-81df-41e0-bbd8-ac55c3c2b6c3,NY,PreservedSpecimen,64072,"J. Fairey",2590,1979,9,19,"North America","United States of America","South Carolina","Anderson Co.","On floodplain of the Savannah River. Site #78, ca. 2 miles north of S.C. 184 bridge over the Savannah River. Below the 475-ft. contour (full pool for proposed Russell Lake). Area to be impounded in the mid-1980's by the U.S. Army Corps of Engineers",,,34.2792,-82.7583,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516961,
55721178-8d43-4791-8f5b-daf239d01271,NY,PreservedSpecimen,64073,"V. H. Chase",12430,1952,5,29,"North America","United States of America",Michigan,"Oceana Co.","North of Pentwater",,,43.8053,-86.4285,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516962,
5422ec8c-146e-430e-a9d0-d39c40ff2ac3,NY,PreservedSpecimen,64074,"J. K. Small",s.n.,1895,8,13,"North America","United States of America",Georgia,"Gilmer Co.","About Ellijay",,,34.6872,-84.4876,"GEOLocate Web Application",2372,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516963,
678b0406-c7e2-4327-92bb-280f299cc881,NY,PreservedSpecimen,64075,"E. J. Palmer",38993,1931,4,21,"North America","United States of America",Alabama,"Marion Co.","Near the old town of Pikeville",,,34.0382,-87.9511,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516964,
3fd95cbf-e903-412a-99bc-947a608e0b33,NY,PreservedSpecimen,64076,"H. B. Bailey",s.n.,1901,9,14,"North America",Canada,"Nova Scotia",,Kenville,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516965,
ccbfc618-844f-406b-b151-b8c75814f43a,NY,PreservedSpecimen,64077,"E. S. Steele",s.n.,1898,8,13,"North America","United States of America","West Virginia",,"Aurora and vicinity, in the Alleghanies",914.4,914.4,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516966,
599a5708-f1c4-4221-b3ea-8d0d85164e2d,NY,PreservedSpecimen,64079,"G. H. Shull",426,1903,5,7,"North America","United States of America",Maryland,,"Mill Creek",,,39.029,-76.4899,"GEOLocate Web Application",5111.57,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516968,
9512d9bd-e9ef-4dcc-ab24-c16e69ea932a,NY,PreservedSpecimen,64080,"F. F. Jones",s.n.,1940,6,19,"North America","United States of America",Massachusetts,,"Berkshire Hills: Becket",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516969,
3582614a-afd7-4ce4-8200-5eb480245342,NY,PreservedSpecimen,64081,"A. R. Bechtel",5504,1927,6,20,"North America","United States of America",Indiana,"Montgomery Co.","End of Devil's Backbone, Pine hills",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516970,
4db474ee-24b4-41c8-9cd1-5494f6937655,NY,PreservedSpecimen,64083,"F. W. Pennell",13236,1927,6,1,"North America","United States of America",Pennsylvania,"Monroe Co.","Long Pond",,,41.0534,-75.463,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516972,
5a06cc95-4f88-4df4-affd-95165fd02642,NY,PreservedSpecimen,64084,"R. L. Schaeffer Jr.",848,1938,9,11,"North America","United States of America",Pennsylvania,"Wayne Co.","1 mile northeast of Lake Ariel",,,41.4642,-75.3585,"Online gazetteer",,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516973,
354cf122-82ae-45d2-84eb-1fe694f675a1,NY,PreservedSpecimen,64085,"R. L. Schaeffer Jr.",1054,1938,12,31,"North America","United States of America",Pennsylvania,"Carbon Co.","1 mile east of Forest Inn",,,40.859,-75.5741,"GEOLocate Web Application",5241,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516974,
6deeb923-02e7-4569-81bf-428e6ec221ff,NY,PreservedSpecimen,64086,"R. M. Harper",64,1906,3,30,"North America","United States of America",Alabama,"Franklin Co.","Ca. 1 mile southwest of Spruce Pine",274.3,274.3,34.3818,-87.7389,"GEOLocate Web Application",2123,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516975,
d03573fc-f787-4663-ab94-dc2b9abd5148,NY,PreservedSpecimen,64087,"Mr. Waller",s.n.,1899,5,8,"North America","United States of America",Michigan,"Eaton Co.","Grand Ledge.",,,42.7534,-84.7464,"GEOLocate Web Application",2644,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516976,
5c68064e-7c77-487f-ab2c-6173d1cb396f,NY,PreservedSpecimen,64088,"H. N. Moldenke",2421,1925,5,20,"North America","United States of America",Pennsylvania,"Snyder Co.","Along edge of Penn's Creek, Selingsgrove",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516977,
851da8ef-9e88-4e27-a2d1-3b55bfaf5bf8,NY,PreservedSpecimen,64089,"N. C. Fassett",2761,1926,5,31,"North America","United States of America",Wisconsin,"Sauk Co.","Dells of the Wisconsin River: cliffs along river, opposite Kilbourn, Delton",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516978,
d828463e-a070-4294-81d6-4dde2fba6e91,NY,PreservedSpecimen,64091,"R. W. Chaney",252,1910,9,23,"North America","United States of America",Michigan,"Mason Co.","Hamlin Lake, Ludington",,,44.0225,-86.4556,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516980,
8a103712-8926-4385-9f8c-b984f8779e02,NY,PreservedSpecimen,64092,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"""Southern Flora""",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516981,
87236ac7-a2c5-4129-87ab-a979da87559d,NY,PreservedSpecimen,64094,"R. E. Brooks",17285,1985,1,10,"North America","United States of America",Maine,"Cumberland Co.","2 miles northwest Naples",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516983,
a15a6ff3-0ba9-4d85-9e68-369efa9d27e9,NY,PreservedSpecimen,64095,"J. M. Coulter",s.n.,1874,,,"North America","United States of America",Connecticut,"New Haven Co.","New Haven",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516984,
23357374-3657-4c28-9129-5584a10f58e9,NY,PreservedSpecimen,64096,"R. T. Clausen",5605,1941,9,7,"North America","United States of America","North Carolina","Watauga Co.","Southern Blue Ridge: rocky bank of Boone Fork Creek below bridge, east side of Grandfather Mountain",1127.8,1127.8,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516985,
ce23a263-68d8-4b5e-a89d-4658e0932ba7,NY,PreservedSpecimen,64098,"M. McKee",424,1926,6,24,"North America","United States of America",Michigan,"Cheboygan Co.","By Douglas Lake",,,45.5809,-84.6963,"GEOLocate Web Application",3751,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516987,
83e09e39-bea6-464d-9564-f24b27992c87,NY,PreservedSpecimen,64099,"K. A. Wagner",s.n.,1941,7,27,"North America","United States of America","New Hampshire","Carroll Co.","Near Dan Hole Pond, Ossipee Range, White Moutains",304.8,304.8,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516988,
e0f6dd84-e84c-439f-bc88-5307cafcc5a8,NY,PreservedSpecimen,64105,"G. W. Turesson",961,1938,9,17,"North America","United States of America",Massachusetts,"Worcester Co.","Petersham, Harvard Forest, Prospect Hill Block",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516994,
93c7d137-1b2e-4cd7-80dc-3566bc07523a,NY,PreservedSpecimen,64107,"Collector unspecified",s.n.,1888,1,,"North America","United States of America","New York","New York Co.","Washington Heights, N. Y. [northwest part of Manhattan, New York City]",,,40.8501,-73.9354,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516996,
a0170292-55c3-47b5-baf3-39f9975311a9,NY,PreservedSpecimen,64108,"Biltmore Herbarium",4736,1897,10,8,"North America","United States of America","North Carolina","Pitt Co.","Near Biltmore",,,35.5943,-77.4309,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516997,
a523b645-4f13-4e56-a456-5fe5e6f3d707,NY,PreservedSpecimen,64138,"A. T. Beals",s.n.,1923,10,13,"North America","United States of America",Connecticut,,"Vicinity Braekneck Pond near Putnam",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517001,
564f1922-dae0-4b76-9efe-458bb7d82266,NY,PreservedSpecimen,64140,"A. M. Vail",s.n.,1891,9,,"North America","United States of America","New York","Greene Co.","From the vicinity of Tannersville: Onteoca [=Onteora =Onteora Park?] Woods.",,,42.2201,-74.1354,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517003,
a178876a-d7e6-4c7b-8846-a8ed53fb769a,NY,PreservedSpecimen,64144,"A. T. Beals",s.n.,1920,5,30,"North America","United States of America","New York","Columbia Co.","Near Twedy Lake",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517007,
87164676-d41b-4e4b-a44c-cf0c99640316,NY,PreservedSpecimen,64146,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,"Near New York",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517009,
1d3d2a80-315b-42bf-aa33-0a019f41f313,NY,PreservedSpecimen,64148,"W. M. Canby",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517010,
4fa8ea73-a03b-45fc-9af9-4de48cac972d,NY,PreservedSpecimen,64149,"W. M. Canby",s.n.,1868,7,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517011,
141904b1-9bdd-41cb-be9e-93155518d49e,NY,PreservedSpecimen,64150,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517012,
68fe2e56-d5ea-4c3a-a0c6-546d8e54e18c,NY,PreservedSpecimen,64152,"R. E. Brooks",17298,1985,1,12,"North America","United States of America","New York","Hamilton Co.","Ca. 2 miles east Rackett [=Raquette] Lake. Bog area along shore of Rackett [=Raquette] Lake, exposed",,,43.8401,-74.5976,"GEOLocate Web Application",8955,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517014,
2ff30da1-3064-4103-bd52-0db9de099805,NY,PreservedSpecimen,64154,"J. H. Lehr",16,1968,7,14,"North America","United States of America","New York","Rockland Co.","North side Smith Hill Road, west of Cherry Lane, Ramapo Township",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517016,
96ef2c07-3bfb-4a9b-90f4-00c82dbe2a73,NY,PreservedSpecimen,64155,"H. P. Brown",8354,1937,9,17,"North America","United States of America","New York",,Bridgeport,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517017,
434bf414-df97-4d08-bb34-530fae93850f,NY,PreservedSpecimen,64156,"E. S. Burgess",s.n.,1877,4,16,"North America","United States of America","New York","New York Co.","Inwood, New York City",,,40.8657,-73.9268,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517018,
02aac8e2-1b79-4105-bde6-29f9e69b9a32,NY,PreservedSpecimen,64157,"G. T. Hastings",s.n.,1898,10,20,"North America","United States of America","New York","Tompkins Co.",Ithaca,,,42.4414,-76.4977,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517019,
2ee327b0-0009-4c07-90c9-18907d15144a,NY,PreservedSpecimen,64158,"G. T. Hastings",s.n.,1896,5,2,"North America","United States of America","New York","Tompkins Co.","Lick Brook",,,42.4,-76.5411,"GEOLocate Web Application",210,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517020,
af4b713a-c06f-42ac-957e-70022b483ac7,NY,PreservedSpecimen,64159,"C. H. Peck",s.n.,1894,8,,"North America","United States of America","New York","Saratoga Co.","Round Lake",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517021,
5c284821-cc82-4f0b-81ae-d7d5747f39d8,NY,PreservedSpecimen,64160,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517022,
27e1485f-62bb-4e1e-85a0-50825ed52e65,NY,PreservedSpecimen,64162,"C. G. Pringle",s.n.,1877,6,4,"North America","United States of America",Vermont,,Charlotte,,,44.3098,-73.261,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517024,
c649283b-7a40-470a-b9eb-7aa9832909b7,NY,PreservedSpecimen,64163,"G. T. Hastings",s.n.,1896,5,2,"North America","United States of America","New York","Tompkins Co.","Lick Brook, Ithaca",,,42.4,-76.5411,"GEOLocate Web Application",210,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517025,
39c2283b-47a9-4994-9b59-89122896229d,NY,PreservedSpecimen,64164,"O. R. Willis",s.n.,1862,5,31,"North America","United States of America","New York","Westchester Co.","Rye Pond",,,40.9807,-73.6837,"GEOLocate Web Application",3990,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517026,
973d28db-19cc-4af2-8f6b-cb1c806c1c7f,NY,PreservedSpecimen,64165,"C. H. Peck",s.n.,1894,9,,"North America","United States of America","New York","Franklin Co.","Saranac Lake",,,44.3272,-74.1333,"Georeferencing Quick Reference Guide, Version 2012",2651.57,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517027,
be4e054d-7ec7-4dd1-9035-4e2085a74f40,NY,PreservedSpecimen,64166,"R. Kral",42060,1971,4,17,"North America","United States of America",Tennessee,"Fentress Co.","By Clear Creek by U.S. 127, 0.7 mile south Clark Range",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517028,
65ea46d7-4eeb-4053-841e-6c4e36ea7c42,NY,PreservedSpecimen,64167,"Biltmore Herbarium",4736,1897,10,8,"North America","United States of America","North Carolina","Pitt Co.","Near Biltmore",,,35.5943,-77.4309,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517029,
e2ce77ad-2664-4a6e-874a-a67aaaf71642,NY,PreservedSpecimen,64168,"C. D. Lippincott",s.n.,1894,9,4,"North America","United States of America","New Jersey",,"Budds Lake",,,40.8737,-74.7376,"GEOLocate Web Application",2972,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517030,
d7645caa-362c-42d7-846c-09afeb2d16b7,NY,PreservedSpecimen,64170,"G. W. Bassett",s.n.,1918,12,19,"North America","United States of America","New Jersey","Monmouth Co.","South Branch of Yellow Brook, Colt's Neck",,,40.2921,-74.1841,"GEOLocate Web Application",2521.57,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517032,
01eec4b6-fc98-405a-b71f-5104fb97e37f,NY,PreservedSpecimen,64171,"A. T. Beals",s.n.,1923,9,3,"North America","United States of America","New Jersey","Monmouth Co.",Redbank,,,40.3468,-74.0702,"GEOLocate Web Application",1904,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517033,
748838c9-07ef-4d27-b0cc-f80b93d14c1b,NY,PreservedSpecimen,64173,"B. H. Long",s.n.,1909,11,20,"North America","United States of America","New Jersey","Salem Co.","Sharptown: steep banks, 2 miles west on Salem Creek",,,39.6557,-75.3653,"Georeferencing Quick Reference Guide, Version 2012",2096.57,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517035,
765b4c77-fb14-4375-9127-b88ddfb04ffe,NY,PreservedSpecimen,64175,"B. H. Long",s.n.,1909,11,11,"North America","United States of America",Pennsylvania,"Montgomery Co.","Montclare [=Mont Clare]: on Schuylkill River.",,,40.139,-75.5024,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517037,
3215bc77-5c36-4ed3-a0ff-7467c0f068ce,NY,PreservedSpecimen,64176,"B. H. Long",s.n.,1909,11,16,"North America","United States of America",Pennsylvania,"Chester Co.","Spring City: on Schuylkill River above Yankee Dam",,,40.1768,-75.5477,"GEOLocate Web Application",1637,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517038,
af3fb914-9bbc-4fc5-aaad-243d89f08d48,NY,PreservedSpecimen,64177,"B. H. Long",s.n.,1909,11,11,"North America","United States of America",Pennsylvania,"Chester Co.","Phoenixville: on Schuylkill River at Black Rock Tunnel",,,40.1304,-75.5149,"GEOLocate Web Application",3076,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517039,
63b827aa-81fb-476f-9f9a-06c048d76082,NY,PreservedSpecimen,64178,"A. T. Beals",s.n.,1926,7,5,"North America","United States of America",Connecticut,"New London Co.",Colchester,,,41.5757,-72.332,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517040,
8b8619d2-e4b1-45ef-9a37-e849c3c211c9,NY,PreservedSpecimen,64179,"F. W. Pennell",8602,1916,9,4,"North America","United States of America",Connecticut,"Fairfield Co.","About Green Pond, town of Sherman",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517041,
c9a6fa25-8ef0-4d23-baa1-683850b9d839,NY,PreservedSpecimen,64180,"A. D. Granger",s.n.,1899,8,23,"North America","United States of America","New York",,Highland,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517042,
7ac4fb64-e97d-4802-9466-fec1e9a47e8b,NY,PreservedSpecimen,64182,"F. W. Pennell",6860,1916,5,30,"North America","United States of America","New York","Sullivan Co.",Mongaup,,,41.4248,-74.7621,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517044,
e49a0fa9-db11-4ce0-81f9-8dde38859485,NY,PreservedSpecimen,64183,"W. C. Ferguson",1465,1922,6,21,"North America","United States of America","New York",,"Wading River, Long Island.",,,40.9402,-72.8213,"Georeferencing Quick Reference Guide, Version 2012",4501.57,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517045,
