﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4654d10-10f1-4aaf-8aa3-e9732e116229,NY,PreservedSpecimen,1786572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020997,
29a1e347-436c-437f-a45c-56329e4517ae,NY,PreservedSpecimen,1786573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020998,
2a7db9b6-2321-428e-aff4-e02dca220b9b,NY,PreservedSpecimen,1786574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020999,
0cd74629-c60a-4941-adc7-091ef62501a0,NY,PreservedSpecimen,1786575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021000,
087abe9d-9ff7-44b7-976e-d324250d22c5,NY,PreservedSpecimen,1786576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021001,
c79c0c8d-8ce3-4343-9756-d8d35a4e7b63,NY,PreservedSpecimen,1786577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021002,
2d2ebf7e-12c0-4119-925c-0bde6776b8fd,NY,PreservedSpecimen,01786578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021133,
d58a6a2a-825e-4da4-8b77-06e9f1e9fa6d,NY,PreservedSpecimen,1786581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021141,
525265cc-1de2-4612-bed5-3845d614c765,NY,PreservedSpecimen,1786594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021154,
d0de758a-b388-48b8-8647-0b68ed958690,NY,PreservedSpecimen,1786595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021155,
8234facc-5de9-4d12-b402-e079edb59f8a,NY,PreservedSpecimen,1786596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021156,
951b5fde-b577-41c5-8edf-badca49ca4a6,NY,PreservedSpecimen,1786597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021157,
7d33d3d3-629b-4c73-b4a9-39d8abbed567,NY,PreservedSpecimen,1786598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021158,
e1416fa8-4bc9-4df7-9454-337a995ef2d3,NY,PreservedSpecimen,1786599,"J. K. Small",s.n.,1894,8,27,"North America","United States of America","North Carolina",,"King's Mountain and Vicinity",183,396,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021159,
143489a0-b6bc-428a-982d-818f7066649f,NY,PreservedSpecimen,1786600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021160,
b6adab75-0cf6-49a9-89be-12364b14d239,NY,PreservedSpecimen,1786601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021161,
4ab789cd-7db3-4eaa-957f-ee917dc32540,NY,PreservedSpecimen,1786602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021162,
df354913-b604-4890-8f58-3a12ef0dd50a,NY,PreservedSpecimen,1786603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021163,
aeb6d913-ba4a-4f3f-81bf-238082b34827,NY,PreservedSpecimen,1786604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021164,
a67e89a3-0d61-438d-a4d7-47ab8412657d,NY,PreservedSpecimen,1786605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021165,
82f5b17f-566a-4a7e-9f35-3637041b2fa8,NY,PreservedSpecimen,1786606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021166,
fb1c3374-c5c6-4af7-8fd5-b0f8ae9d861d,NY,PreservedSpecimen,1786607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021167,
09a61a42-c3d7-48b0-9129-e8de87581afb,NY,PreservedSpecimen,1786608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021168,
eff1c9bd-f231-4659-9823-652fb644b177,NY,PreservedSpecimen,1786609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021169,
1f356810-0c73-4047-bf0b-e46a8e82a531,NY,PreservedSpecimen,1786610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021170,
bad6fdf6-d11a-4c85-9dc0-921164a9502b,NY,PreservedSpecimen,1786611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021171,
7e4607bc-345a-4824-919e-9383b854f9f0,NY,PreservedSpecimen,1786612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021172,
986ebf22-827a-4366-8599-756ce4d6d833,NY,PreservedSpecimen,1786613,"W. D. Longbottom",13683,2010,6,23,"North America","United States of America",Maryland,"Queen Anne's Co.","Town of Wye Mills, along US. Rt. 50, Ocean Gateway, S of MD. Rt. 213, Centreville Road, and N of Wye Mill Pond, growing along the W side of the highway.",,,38.9513,-76.0692,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021173,
203c7518-b51a-4c09-8ec6-1ec4f84ce9f8,NY,PreservedSpecimen,1786614,"W. D. Longbottom",13691,2010,6,24,"North America","United States of America",Maryland,"Queen Anne's Co.","N of Easton, along US. Rt. 50, Ocean Gateway, S of MD. Rt. 662, Longwoods Road, and N of Probasco Landing Road, growing along the W side of the highway.",,,38.8712,-76.0614,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021174,
3c1a0421-cedc-4436-863a-9c7a13684139,NY,PreservedSpecimen,1786616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021176,
2e9b1a26-cdd9-4752-92ab-a87dc585c014,NY,PreservedSpecimen,1786617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021177,
14d615e5-df57-47b1-a774-eecdcbcb4a0f,NY,PreservedSpecimen,1786618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021178,
b8fbe2a3-025b-4b08-88f1-c81661458984,NY,PreservedSpecimen,1786619,"J. K. Small",8195,1917,5,7,"North America","United States of America",Florida,,"Open places, western shore of Lake Okeechobee, Fisheating Creek to Three-Mile Canal",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021179,
99f3aa43-4ed8-4573-becd-dc0a99dbf37f,NY,PreservedSpecimen,1786620,"J. K. Small",8233,1917,5,8,"North America","United States of America",Florida,,"Hammocks, Southwestern shore of Lake Okeechobee, Three-Mile Canal to Sand Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021180,
3a500577-93c4-4623-9b3c-f570cde633af,NY,PreservedSpecimen,1786621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021181,
a89a985e-a34b-4692-88e1-311314a09884,NY,PreservedSpecimen,1786622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021182,
1de31e5d-f894-4d6a-81a4-cc83b7439857,NY,PreservedSpecimen,1786623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021183,
d83388e1-1eee-4ccb-9002-86ee4852d4b0,NY,PreservedSpecimen,1786625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021185,
984bd197-acda-4ea0-beca-adaa7ddab3a3,NY,PreservedSpecimen,1786626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021186,
17fd1295-8f2d-491b-8521-2de42b354357,NY,PreservedSpecimen,1786628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021188,
423bbb41-89ca-44c7-88fb-07019f90b0f8,NY,PreservedSpecimen,1786629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021189,
c3f6caac-879a-41f1-a7ac-7adb0ef2bdf7,NY,PreservedSpecimen,1786630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021190,
2683c18b-267a-4557-98b5-91c31332fdbf,NY,PreservedSpecimen,1786631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021191,
2344ad67-342e-4e16-80df-3d9647528ab0,NY,PreservedSpecimen,1786633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021193,
3b3f9355-f624-4089-bf59-a28bee1dd9ca,NY,PreservedSpecimen,1786634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021194,
c12dc4f8-ba2f-4f8d-8b33-b54634a4d8bf,NY,PreservedSpecimen,1786635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021195,
cbee2d74-fee2-4b22-a5f4-8a68dceb8c40,NY,PreservedSpecimen,1786636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021196,
047e805d-9931-4f59-97a5-01bc236a3433,NY,PreservedSpecimen,1786637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021197,
2273a639-ec02-47e1-990e-4e56faca323b,NY,PreservedSpecimen,1786638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021198,
f490d81d-e05d-41c4-8f68-3bcb0497ecaa,NY,PreservedSpecimen,1786639,"J. K. Small",10512,1922,5,18,"North America","United States of America",Florida,"Monroe Co.","Watson Hammock, western side of Big Pine Key",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021199,
7612e5f4-f845-462d-9abe-3f46c6da6474,NY,PreservedSpecimen,1786640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021200,
16d93fd2-ab38-444d-b339-32dfbfe8da32,NY,PreservedSpecimen,1786641,"J. K. Small",7655,1916,4,1,"North America","United States of America",Florida,"Monroe Co.","Hammocks near Flamingo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021201,
02adf36a-43c0-46b6-bd07-57ab68667c11,NY,PreservedSpecimen,1786643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021203,
f8418062-d44e-48a5-a7cd-b9aff626a1b1,NY,PreservedSpecimen,1786644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021204,
bc474a6e-1b4d-407e-b2c7-3ac4fba36de4,NY,PreservedSpecimen,1786646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021206,
7c4ff4a1-0ef9-4202-8e73-aed834218692,NY,PreservedSpecimen,1786648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021208,
04ee426e-ed62-41cc-8776-5e14e7d89adc,NY,PreservedSpecimen,1786649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021209,
7b615570-0ce9-4584-a45d-8d5842320fd5,NY,PreservedSpecimen,1786650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021210,
fd50dc14-ea1e-4436-9cc2-e06fa1354cf4,NY,PreservedSpecimen,1786651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021211,
841ae4cf-2d82-41b7-a429-afa6a7e8998f,NY,PreservedSpecimen,1786652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021212,
5057a1fc-1f42-4ce2-80c6-bb62f5f6dfce,NY,PreservedSpecimen,1786653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021213,
b34feb0a-5f93-4132-b5b0-ceb4f54dddfc,NY,PreservedSpecimen,1786654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021214,
390ed96c-b6e9-4e6c-a13b-7f98c861f9dd,NY,PreservedSpecimen,1786655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021215,
fab7bb50-177a-467d-8b0f-3e3088f78134,NY,PreservedSpecimen,1786657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021217,
488016e8-2732-4b2d-84ca-1609b04abeef,NY,PreservedSpecimen,1786658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021218,
c3270621-327e-4959-9285-9dcf58e66b01,NY,PreservedSpecimen,1786676,"E. J. Neese",16090,1984,8,15,"North America","United States of America",Colorado,"Weld Co.","ca 20 mi due NE of Fort Collins, 7 mi N of Nunn, near Lone Tree Cr.",1649,,40.8067,-104.8,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021236,
57e1659f-0c17-4b9e-a27e-4c571302ce79,NY,PreservedSpecimen,1786681,"W. D. Longbottom",13627,2010,6,18,"North America","United States of America",Delaware,"Sussex Co.","Town of Lewes, US Rt. 9, Savannah Road (Road 18) at Old Orchard Road, along the side of the road.",,,38.7514,-75.1647,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021241,
2442f066-cd8a-437f-ad89-a373012d80a5,NY,PreservedSpecimen,1786682,"W. D. Longbottom",13789,2010,7,9,"North America","United States of America",Maryland,"Anne Arundel Co.","Along US. Rt. 50, near Yorktown Road, growing in the median between East College Parkway and the Highway.",,,39.0224,-76.4231,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021242,
8ffaa9a5-190f-4992-ad74-3bde3f803b33,NY,PreservedSpecimen,1786685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021245,
9cdd0c63-b82d-48f7-818f-aacb4281aa63,NY,PreservedSpecimen,1786686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021246,
f24db810-f668-4fa5-9d02-8c2d3374e065,NY,PreservedSpecimen,1786687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021247,
a5b57d18-3d62-460e-a8ad-ffcdabd23537,NY,PreservedSpecimen,1786688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021248,
42e06e86-35b3-46a6-bb4d-5f889acec7e2,NY,PreservedSpecimen,1786702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021262,
b99d2355-2b88-4112-9df6-05103cb9a2e7,NY,PreservedSpecimen,1786703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021263,
f22f57c9-0596-45b2-8f90-ec13886cfcbf,NY,PreservedSpecimen,1786704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021264,
228ca37e-83d5-496d-ab2f-7cc0abab75e0,NY,PreservedSpecimen,1786705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021265,
bffca6d1-4fe3-4624-aa79-c77c48ff7958,NY,PreservedSpecimen,1786706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021266,
826e2e47-b22c-494e-acc3-0933606b4f5e,NY,PreservedSpecimen,1786708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021268,
45a61692-6da2-43d9-9059-ebb22978d40d,NY,PreservedSpecimen,1786709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021269,
73a9a17f-4a41-48b1-93f6-789bc3b2f8ca,NY,PreservedSpecimen,1786710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021270,
c04cbff1-eec1-4fdf-a43e-b8fb3cf80bd8,NY,PreservedSpecimen,1786713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021273,
19219338-d7c5-4440-932a-bac7297e5045,NY,PreservedSpecimen,1786714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021274,
2c34c2b8-28a4-4dcd-9cb7-39b3b0fdadcd,NY,PreservedSpecimen,1786715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021275,
