﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d89c549d-c7e2-4b4e-a9f7-4910295f7845,NY,PreservedSpecimen,2642956,"V. Zak",2316,1987,7,31,"South America",Ecuador,Pichincha,,"Carretera Quito-Chiriboga-Empalme. En borde de la carretera, entre los Km 75 y 85.",1500,1600,-0.25,-78.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913288,http://sweetgum.nybg.org/images3/1862/623/02642956.jpg
55f21ed2-cbaa-4250-83d6-4a3269f67ff1,NY,PreservedSpecimen,2642957,"V. Zak",1212,,,,"South America",Ecuador,Pichincha,,"Reserva Florística Ecológica ""Rio Guajalito"", km 59 de la carretera antigua Sto. Domingo de los Colorados, a 3.5 km al NE de la carretera, estribaciones occidentales de volcán Pichincha.",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913289,http://sweetgum.nybg.org/images3/1862/624/02642957.jpg
e2391bd7-b3c5-4f9d-9500-619292a0700e,NY,PreservedSpecimen,2642958,"V. Zak",1190,,,,"South America",Ecuador,Pichincha,,"Carretera Quito-San Juan-Chiriboga-Empalme. Entre Palmeras y Bellavista.",2150,2200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913290,http://sweetgum.nybg.org/images3/1862/625/02642958.jpg
c678153f-ede8-4b08-94f6-f66475ab2318,NY,PreservedSpecimen,2643035,"V. Zak",3160,1987,12,9,"South America",Ecuador,Napo,,"Carretera Hollín-Loreto-Coca. En las orillas del Río Hollin.",1600,1700,-0.67,-77.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ferruginea,,"Psammisia ferruginea A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913408,http://sweetgum.nybg.org/images3/1862/702/02643035.jpg
84f10099-87ca-4b49-9ef4-829598a25e3a,NY,PreservedSpecimen,2643139,"V. Zak",1110,1986,8,13,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Rio Guajalito"" km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3.5 km al NE de la carretera, estribaciones occidentales del Volcán Pichincha.",1800,2200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,flaviflora,,"Psammisia flaviflora A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913843,http://sweetgum.nybg.org/images3/1862/808/02643139.jpg
c6d4d2eb-e793-4cde-b2cd-d5285e0128fb,NY,PreservedSpecimen,02689522,"V. Zak",752,1985,12,1,"South America",Ecuador,Pichincha,,"Faldas Nor-Occidentales del Volcán Atacazo.",3900,4180,-0.35,-78.62,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"L. Endara",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963978,http://sweetgum.nybg.org/images3/2034/728/02689522.jpg
9b775c4e-5e04-451e-b179-edeb9a450d77,NY,PreservedSpecimen,02689520,"V. Zak",835,1986,2,16,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Rio Guajalito"", km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3 1/2 km al NE de la carretera, estribaciones occidentales del Volcán Pichincha.",1800,2200,-0.22,-78.8,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,oblongifolia,,"Stelis oblongifolia Lindl.",,"L. Endara",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963979,http://sweetgum.nybg.org/images3/2034/726/02689520.jpg
9e05a804-9964-44ef-907c-3c49e45c3071,NY,PreservedSpecimen,02689518,"V. Zak",910,1986,2,21,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo-San Juan-Chiriboga-Empalme, km 27.",3180,,-0.28,-78.63,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,lamellata,,"Stelis lamellata Lindl.",,"L. Endara",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963981,http://sweetgum.nybg.org/images3/2034/724/02689518.jpg
e1ac2992-f546-4539-9d4b-2de68987a19a,NY,PreservedSpecimen,02689519,"V. Zak",917,1986,2,21,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo-San Juan-Chiriboga-Empalme, km 27.",3180,,-0.28,-78.63,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,elongata,,"Stelis elongata Kunth",,"L. Endara",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963983,http://sweetgum.nybg.org/images3/2034/725/02689519.jpg
b0800b88-fbd4-4ffe-b003-706db7c47779,NY,PreservedSpecimen,02689521,"V. Zak",942,1986,2,21,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo-San Juan-Chiriboga-Empalme, km 27.",3180,,-0.28,-78.63,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,elongata,,"Stelis elongata Kunth",,"L. Endara",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963986,http://sweetgum.nybg.org/images3/2034/727/02689521.jpg
c189526c-b054-49d4-b119-6d592ae66bfc,NY,PreservedSpecimen,02689524,"V. Zak",946,1986,2,21,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo-San Juan-Chiriboga-Empalme, km 27.",3180,,-0.28,-78.63,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,bicornis,,"Stelis bicornis Lindl.",,"L. Endara",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963988,http://sweetgum.nybg.org/images3/2034/729/02689524.jpg
61d68ef5-aa4b-45ab-a1f4-677e54db6f81,NY,PreservedSpecimen,02689516,"V. Zak",1519,1986,12,25,"South America",Ecuador,Pichincha,,"Carretera Quito-Aloag-Sto. Domingo de los Colorados, km 94, a 10 km al S de la carretera en la loma de San Nicolas. Estribaciones occidentales del Volcán El Corazón.",1300,1500,-0.3583,-78.8542,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,,,Pleurothallis,,"E. A. Christenson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963990,http://sweetgum.nybg.org/images3/2034/722/02689516.jpg
2b5c648b-f303-4fde-a197-a69aefae7646,NY,PreservedSpecimen,2645094,"V. Zak",1515,1986,7,25,"South America",Ecuador,Pichincha,,"Carretera Quito-Aloag-Santo Domingo de los Colorados, km 94, a 10 km al S de la carretera. Estribaciones occidentales del volcán Corazón.",1300,1500,-0.3583,-78.8542,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919312,http://sweetgum.nybg.org/images3/1855/912/02645094.jpg
a3579ddf-82c4-4abb-897a-91213f59070c,NY,PreservedSpecimen,2646290,"V. Zak",2247,1987,7,24,"South America",Ecuador,Pichincha,,"El Pongo, área cultivada.",2800,,-0.25,-78.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924465,http://sweetgum.nybg.org/images3/1857/101/02646290.jpg
8417be98-72c7-4a96-8561-398edc84f094,NY,PreservedSpecimen,2646483,"V. Zak",1117,1986,8,13,"South America",Ecuador,,,"Reserva Florística Ecológica ""Rio Guajalito"", km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3.5 km al NE de la carretera, estribaciones occidentales del Volcán Pichincha.",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,inflata,,"Thibaudia inflata Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925038,http://sweetgum.nybg.org/images3/1857/292/02646483.jpg
e70beeaa-5cdc-4fb2-927c-b9afd3096f73,NY,PreservedSpecimen,2646567,"V. Zak",2190,1987,7,20,"South America",Ecuador,Pichincha,,"Reserva Florística Ecológica ""Rio Guajalito"", a 3.5 km al NE de km 59.5 de la carretera antigua Quito-Santo Domingo de los Colorados. Estribaciones occidentales del Volcán Pichincha.",1800,2200,-0.22,-78.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,martiniana,,"Thibaudia martiniana A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925254,http://sweetgum.nybg.org/images3/1857/374/02646567.jpg
726123a5-7429-4589-99b7-80a55a4dc8a8,NY,PreservedSpecimen,2594106,"V. Zak",965,1986,2,23,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo-San Juan-Chiriboga-Empalme km 27.",3180,,-0.28,-78.63,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,mollis,,"Tibouchina mollis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848573,http://sweetgum.nybg.org/images3/1784/692/02594106.jpg
bcd61463-c3fe-4a9c-9709-8b82049311eb,NY,PreservedSpecimen,2594313,"V. Zak",2703,1987,9,3,"South America",Ecuador,Bolívar,,"Carretera Chillanes-Tiquibuso. En el sector de San José de Guayabal.",2100,,-1.92,-79.08,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,laxa,,"Tibouchina laxa (Desr.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847694,http://sweetgum.nybg.org/images3/1784/892/02594313.jpg
89c01cff-75ad-4f92-9716-da58177a3056,NY,PreservedSpecimen,2594603,"V. Zak",2299,1987,7,31,"South America",Ecuador,Pichincha,,"Carretera Quito-Chiriboga-Empalme. En borde de la carretera, entre los kms 75 and 85.",1500,1600,-0.25,-78.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,longifolia,,"Tibouchina longifolia (Vahl) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848206,http://sweetgum.nybg.org/images3/1829/277/02594603.jpg
ce448556-d1f5-4a43-8335-23934218e50f,NY,PreservedSpecimen,2685416,"V. Zak",1210,1986,9,18,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecologica "" Rio Guajalito"", km. 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3.5 km. al NE de la carretera, estribaciones occidentales del volcan Pichincha",1800,2200,-0.22,-78.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,quadriflora,,"Blakea quadriflora Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956003,http://sweetgum.nybg.org/images3/2100/068/02685416.jpg
2f61eb1a-9101-4067-81ba-d67f1bcd9f59,NY,PreservedSpecimen,2685414,"V. Zak",1107,1986,8,13,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecologica "" Rio Guajalito"", km. 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3.5 km. al NE de la carretera, estribaciones occidentales del volcan Pichincha",1800,2200,-0.22,-78.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,quadriflora,,"Blakea quadriflora Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956001,http://sweetgum.nybg.org/images3/2100/066/02685414.jpg
1ad69c42-05b9-485e-bf77-6dd3fbbdafec,NY,PreservedSpecimen,2594762,"V. Zak",2070,1987,6,26,"South America",Ecuador,Pichincha,,"Carretera Quito-Nono, entre Nono y Rundopamba.",2700,3000,-0.05,-78.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,mollis,,"Tibouchina mollis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848476,http://sweetgum.nybg.org/images3/1785/161/02594762.jpg
2bf9cca2-6add-4fe3-b990-7efbfb40e0af,NY,PreservedSpecimen,2685442,"V. Zak",3149,1987,12,9,"South America",Ecuador,Napo,,"Carretera Hollin- Loreto- Coca. En las orillas del Rio Hollin",1600,1700,-0.67,-77.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,repens,,"Blakea repens (Ruiz & Pav.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956029,http://sweetgum.nybg.org/images3/2100/090/02685442.jpg
d5275f46-87fa-4ae8-8cce-2e4f34de8e9c,NY,PreservedSpecimen,2685457,"V. Zak",4281,1989,4,1,"South America",Ecuador,Pastaza,,"Carretera de Petro-Canada en construccion. Via Auca, 115 km al sur de Coca, 6 km al sur del Rio Tiguino",320,,-1.25,-76.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,rosea,,"Blakea rosea (Ruiz & Pav.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956046,http://sweetgum.nybg.org/images3/2100/105/02685457.jpg
2b513af0-85d8-4545-ab19-6870e5ec234f,NY,PreservedSpecimen,2685540,"V. Zak",2201,1987,7,21,"South America",Ecuador,Pichincha,,"Carretera antigua Quito-Chiriboga-Empalme, km 50, Sector Zapodores. Zona mesotermica higrofila. Colecciones en borde del Rio Saloya",2000,2100,-0.22,-78.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,rotundifolia,,"Blakea rotundifolia D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956414,http://sweetgum.nybg.org/images3/2100/186/02685540.jpg
4575d566-1472-4ece-b56a-4112497de9af,NY,PreservedSpecimen,02529438,"V. Zak",2859,1987,9,8,"South America",Ecuador,Chimborazo,,"Carretera Pallatanga-Yunguilla-Llimbe. Entre Yunguilla y Llimbe.",2300,2700,-2,-78.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,hartwegianum,,"Monochaetum hartwegianum Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804655,http://sweetgum.nybg.org/images3/1843/742/02529438.jpg
ddbbff93-b1c0-4551-86ff-4a64fe3ea56b,NY,PreservedSpecimen,2529441,"V. Zak",2658,1987,9,1,"South America",Ecuador,Bolívar,,"Carretera Chillanes-Bucay. En la hacienda ""Tiquibuso"" del Sr. Gonzalo Gómez.",2100,,-1.92,-79.08,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,hartwegianum,,"Monochaetum hartwegianum Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804692,http://sweetgum.nybg.org/images3/1843/745/02529441.jpg
bfbf8479-651c-471e-99a0-b0fff7d86bb4,NY,PreservedSpecimen,2529442,"V. Zak",2619,1987,8,31,"South America",Ecuador,Bolívar,,"Carretera San Pablo de Atenas-Chillanes. En la loma de Peresan.",2000,2300,-1.83,-79.08,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,hartwegianum,,"Monochaetum hartwegianum Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804693,http://sweetgum.nybg.org/images3/1843/746/02529442.jpg
e7187eb9-e05c-41eb-8f08-11e86f299d53,NY,PreservedSpecimen,2529497,"V. Zak",583,1985,8,31,"South America",Ecuador,Pichincha,,"Reserva Florística Ecológica ""Rio Guajalito"", km 59 de carr. antigua Quito-Sto. Domingo de los Colorados, a 3.5 km al NE de la carr. estribaciones occidentales del Volcán Pichincha.",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,lineatum,,"Monochaetum lineatum (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804834,http://sweetgum.nybg.org/images3/1843/801/02529497.jpg
3f9483d1-046d-4ae8-a980-5f44c6f03b30,NY,PreservedSpecimen,2530565,"V. Zak",1240,1986,9,20,"South America",Ecuador,Pichincha,,"Carretera Quito-San Juan-Chiriboga-Empalme. Sector Guajalito km 55.",2100,2300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809299,http://sweetgum.nybg.org/images3/1808/470/02530565.jpg
181e2112-2162-4214-b4b4-ebe77c5289bd,NY,PreservedSpecimen,02693907,"V. Zak",3375,1988,1,16,"South America",Ecuador,Imbabura,,"Carretera Pimampiro- Chuga-Palmar Chico; entre Chuga y Palmar Chico",2800,3200,0.42,-77.75,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,grandiflora,,"Pleurothallis grandiflora Lindl.",,"L. Endara",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970888,http://sweetgum.nybg.org/images3/2100/573/02693907.jpg
76bb037f-d019-4796-a92a-4324c69dc4a0,NY,PreservedSpecimen,2605343,"V. Zak",629,1985,9,8,"South America",Ecuador,Pichincha,,"Carretera Chillogallo-San Juan-Chiriboga-Empalme. En alrededores de San Juan.",3100,3260,-0.3,-78.65,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910531,http://sweetgum.nybg.org/images3/1898/140/02605343.jpg
6a4da524-5060-486f-bf61-8a11e20b32b1,NY,PreservedSpecimen,2635244,"V. Zak",616,1985,9,7,"South America",Ecuador,Pichincha,,"Carretera Chillogallo-San Juan-Chiriboga-Empalme. En alrededores de San Juan, de bosque y bordes del carretera.",3260,,-0.3,-78.65,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929538,http://sweetgum.nybg.org/images3/1926/017/02635244.jpg
b3fe3f22-db9a-43c7-8109-e2e12387adea,NY,PreservedSpecimen,02694016,"V. Zak",3015,1987,11,28,"South America",Ecuador,Pichincha,,"Carretera Quito--Nono--Tandayapa--Pto. Quito. En alrededores de Nono",2800,3000,-0.05,-78.5,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,,,Pleurothallis,,"C. H. Dodson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974776,http://sweetgum.nybg.org/images3/2100/647/02694016.jpg
7420b816-529f-45ec-a8aa-3fe6ed601da1,NY,PreservedSpecimen,02694015,"V. Zak",816,1986,1,19,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo-San Juan-Chiriboga-Empalme. Km 35 1/2.2540",,,0.5014,-78.6458,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,cordata,,"Pleurothallis cordata (Ruiz & Pav.) Lindl.",,"C. A. Luer",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974778,http://sweetgum.nybg.org/images3/2100/646/02694015.jpg
79b653d2-a000-4c8f-9872-7bb713de32c4,NY,PreservedSpecimen,2635294,"V. Zak",3315,1987,12,26,"South America",Ecuador,Chimborazo,,"Carretera Riobamba-Licto-Pungalá-Alao-Huamboya. En la quebrada Supaycahuan.",3570,3620,-1.83,-78.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929588,http://sweetgum.nybg.org/images3/1926/067/02635294.jpg
53c81e60-d4a2-447c-a8f4-62f21fa39f8a,NY,PreservedSpecimen,2646591,"V. Zak",1220,,,,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Rio Guajalito"", km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3.5 km al NE de la carretera, estribaciones occidentales del volcán Pichincha.",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,martiniana,,"Thibaudia martiniana A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925286,http://sweetgum.nybg.org/images3/1927/098/02646591.jpg
73f460b1-dccc-4c0e-a8d5-7135733394a1,NY,PreservedSpecimen,2450762,"V. Zak",3425,1988,3,19,"South America",Ecuador,Imbabura,,"Carretera desde Ibarra hacia el Páramo de Veracruz.",2800,3000,0.42,-78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,ledifolium,,"Brachyotum ledifolium (Desr.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640951,http://sweetgum.nybg.org/images3/1654/686/02450762.jpg
a992b6cc-4e9e-4ffb-bdc3-15e4cecfcfe2,NY,PreservedSpecimen,2450784,"V. Zak",618,1985,9,7,"South America",Ecuador,Pichincha,,"Carretera Chillogallo-San Juan-Chiriboga-Empalme. En alrededores de San Juan.",3100,3260,-0.3,-78.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,ledifolium,,"Brachyotum ledifolium (Desr.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640996,http://sweetgum.nybg.org/images3/1654/708/02450784.jpg
803ad09c-cdbd-49b2-ab14-909323949c78,NY,PreservedSpecimen,2450805,"V. Zak",2974,1987,11,17,"South America",Ecuador,Pichincha,,"Carretera Quito-Nono-Tandayapa, desviación a Yanacocha en la localidad de Guanto-pugro. En la hacienda ""Alto Perú). Estribaciones NW del Volcán Pichincha.",3200,3300,-0.08,-78.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,ledifolium,,"Brachyotum ledifolium (Desr.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641020,http://sweetgum.nybg.org/images3/1654/729/02450805.jpg
af57c916-6662-4fb1-b609-e5616ac67e0e,NY,PreservedSpecimen,2450806,"V. Zak",3281,1987,12,24,"South America",Ecuador,Pichincha,,"Carretera Quito-San Juan-San José de la Victoria. En la cercanía de San José.",2900,3400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,ledifolium,,"Brachyotum ledifolium (Desr.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641021,http://sweetgum.nybg.org/images3/1654/730/02450806.jpg
426611bf-38e7-48e1-b7aa-3c7c98ccdd13,NY,PreservedSpecimen,2450834,"V. Zak",2248,1987,7,24,"South America",Ecuador,Pichincha,,"El Pongo, área cultivada.",2800,,-0.25,-78.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,ledifolium,,"Brachyotum ledifolium (Desr.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641056,http://sweetgum.nybg.org/images3/1654/758/02450834.jpg
1f2fe527-4a59-4619-b564-08afdd6d5586,NY,PreservedSpecimen,2450836,"V. Zak",3517,1987,8,28,"South America",Ecuador,Imbabura,,"Carretera Otonabo-Mojanda Cojas: entre el desvio, hacia la hacienda ""Rubí"".",3150,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,ledifolium,,"Brachyotum ledifolium (Desr.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641058,http://sweetgum.nybg.org/images3/1654/760/02450836.jpg
67a1eb34-5444-4a69-9676-f107b0b61380,NY,PreservedSpecimen,2450840,"V. Zak",3324,1987,12,26,"South America",Ecuador,Chimborazo,,"Carretera Riobamba-Licto-Pungalá-Alao-Huamboya. En la quebrada Supaycahuan.",3570,3620,-1.83,-78.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,ledifolium,,"Brachyotum ledifolium (Desr.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641103,http://sweetgum.nybg.org/images3/1654/764/02450840.jpg
21efd390-7532-413d-b48d-2a18b7f66a71,NY,PreservedSpecimen,2450879,"V. Zak",3301,1987,12,26,"South America",Ecuador,Chimborazo,,"Carretera Riobamba-Licto-Pungalá-Alao-Huamboya. En la quebrada Supaycahuan.",3570,3620,-1.83,-78.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,lindenii,,"Brachyotum lindenii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642506,http://sweetgum.nybg.org/images3/1654/803/02450879.jpg
68940af0-9ce9-4abf-9318-f64a3207862e,NY,PreservedSpecimen,2613803,"V. Zak",4199,1989,3,31,"South America",Ecuador,,,"Carretera de Petro-Canada, en construcción. Via Auca, 115 km al S de Coca, 6 km al S del Río Tigüino.",320,,-1.25,-76.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,tessmannii,,"Adelobotrys tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865026,http://sweetgum.nybg.org/images3/1830/070/02613803.jpg
f4fd4000-9d3b-4f6a-bcad-cb9315e906ea,NY,PreservedSpecimen,02613847,"V. Zak",4303,1989,4,1,"South America",Ecuador,Pastaza,,"Carretera de Petro-Canada en construcción. Vía Auca, 115 km al S de Coca, 6 km al S del Río Tigüino.",320,,-1.25,-76.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,,,Adelobotrys,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865106,http://sweetgum.nybg.org/images3/1830/114/02613847.jpg
16d33125-cb23-47e4-ac62-e5731b8f1b7f,NY,PreservedSpecimen,01393309,"V. Zak",874,1986,2,20,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo - San Juan - Chiriboga - Empalme, Km 27.",3180,3180,-0.296944,-78.6464,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,linguifera,,"Pleurothallis linguifera Lindl.",,"L. Endara",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994939,http://sweetgum.nybg.org/images3/2185/353/01393309.jpg
cf1e131d-021e-4d81-968f-c6991843da62,NY,PreservedSpecimen,04115152,"V. Zak",745,1985,11,30,"South America",Ecuador,Pichincha,,"Faldas Nor-Occidentales del Volcán Atacazo.",3900,4180,-0.35,-78.62,,,Plantae,Bryophyta,,,Eustichiaceae,Eustichia,longirostris,,"Eustichia longirostris (Brid.) Brid.",,"J. J. Atwood",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4433670,http://sweetgum.nybg.org/images3/3655/590/04115152.jpg
