﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35ec2e9a-41e7-4b5d-b01c-735e43e78d12,NY,PreservedSpecimen,2126008,"J. A. Steyermark",105406,1972,1,23,"South America",Venezuela,Yaracuy,,"Quebrada Honda, 17.3 km del pueblo de Aroa",1100,1100,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309034,http://sweetgum.nybg.org/images3/2081/881/02126008.jpg
a84e5604-1b2a-44f5-b0f0-aa8a292651ee,NY,PreservedSpecimen,2126042,"J. A. Steyermark",89069,1961,2,5,"South America",Venezuela,Bolívar,,"E of Cerro El Picacho, N of Las Nieves and Las Chicharras, 45 km N de Tumeremo, vicinity of Deborah, Altiplanicie de nuria.",600,650,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309068,http://sweetgum.nybg.org/images3/2081/915/02126042.jpg
e0778c71-e08d-436a-ac2b-2367f6359c4b,NY,PreservedSpecimen,2125964,"G. G. Hatschbach",22474,1969,10,15,"South America",Brazil,Paraná,"Guaraqueçaba Mun.","Fazenda Abobreira",50,50,-25.3069,-48.3289,"Other source",37295,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308990,http://sweetgum.nybg.org/images3/2081/837/02125964.jpg
888bbc25-e05a-4913-81f6-9b41e2949372,NY,PreservedSpecimen,2125989,"A. Sehnem",16,1935,5,8,"South America",Brazil,,,"Fazenda São Borja.",40,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309015,http://sweetgum.nybg.org/images3/2081/862/02125989.jpg
3c013529-a700-4ebc-a192-f32f9b647ab1,NY,PreservedSpecimen,2126000,"R. Reitz",2221,1948,9,20,"South America",Brazil,"Santa Catarina","Brusque Mun.",Azambuja.,50,50,-27.1266,-48.9101,"Georeferencing Quick Reference Guide, Version 2012",1546.57,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"T. Vaz-Imbassahy",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309026,http://sweetgum.nybg.org/images3/2081/872/02126000.jpg
80741268-5ee3-473b-b501-651d504eb19c,NY,PreservedSpecimen,2126001,"R. Reitz",3130,1949,10,20,"South America",Brazil,"Santa Catarina","Brusque Mun.","Mata de Azambuja",50,50,-27.1266,-48.9101,"Georeferencing Quick Reference Guide, Version 2012",1546.57,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"T. Vaz-Imbassahy",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309027,http://sweetgum.nybg.org/images3/2081/873/02126001.jpg
6f8110dd-d53b-447a-8eb2-b49680306607,NY,PreservedSpecimen,2125988,"R. Reitz",3130,1949,10,20,"South America",Brazil,"Santa Catarina","Brusque Mun.","Mata da Azambuja",50,50,-27.1266,-48.9101,"Georeferencing Quick Reference Guide, Version 2012",1546.57,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309014,http://sweetgum.nybg.org/images3/2081/861/02125988.jpg
4c2cf560-e79c-4dde-995d-80730cab188e,NY,PreservedSpecimen,2125951,"P. C. Standley",47147,1926,2,7,"Central America","Costa Rica",Cartago,,"vicinity of Pejivalle",900,900,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"B. H. Allen",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308976,"http://sweetgum.nybg.org/images3/2081/818/02125951-01.jpg | http://sweetgum.nybg.org/images3/2081/819/02125951-02.jpg"
741f4aef-d23d-48d1-8010-80f8711cc0de,NY,PreservedSpecimen,2125952,"P. C. Standley",s.n.,1926,2,7,"Central America","Costa Rica",Cartago,,"vicinity of Pejivalle",900,900,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"B. H. Allen",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308977,"http://sweetgum.nybg.org/images3/2081/820/02125952-01.jpg | http://sweetgum.nybg.org/images3/2081/821/02125952-02.jpg"
67444032-f0c3-47b5-bb00-c3a417bbfca7,NY,PreservedSpecimen,2125968,"Y. E. J. Mexia",5364,1930,11,26,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Fazenda do Paraiso",730,730,-20.7542,-42.8817,"Other source",13937,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308994,http://sweetgum.nybg.org/images3/2081/841/02125968.jpg
ccf50ff4-b3be-4346-a6f9-9c2d9184ffc3,NY,PreservedSpecimen,2125970,"Y. E. J. Mexia",5361,1930,11,26,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Fazenda do Paraiso",730,730,-20.7542,-42.8817,"Other source",13937,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308996,http://sweetgum.nybg.org/images3/2081/843/02125970.jpg
d46e0e54-a14d-4543-acc4-f0aef493d2a7,NY,PreservedSpecimen,2125971,"Y. E. J. Mexia",5353,1930,11,25,"South America",Brazil,"Minas Gerais",,"Districto Rio Branco.  Road to São Geraldo; Retiro de Anton Avelino.",750,750,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308997,http://sweetgum.nybg.org/images3/2081/844/02125971.jpg
84651af2-dc26-4a17-be2e-817efdb360a9,NY,PreservedSpecimen,2125985,"Y. E. J. Mexia",5364,1930,11,26,"South America",Brazil,"Minas Gerais",,"Fazenda do Paraiso.",730,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309011,http://sweetgum.nybg.org/images3/2081/858/02125985.jpg
c85b75ee-f216-4526-bbf6-a155e4512c8c,NY,PreservedSpecimen,2125956,"J. A. Steyermark",44790,1942,3,6,"Central America",Guatemala,"Alta Verapaz",,"along Río Icvolay, N and NW of Finca Cubilgüitz to Quebrada Diablo.",300,350,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"B. H. Allen",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308981,"http://sweetgum.nybg.org/images3/2081/825/02125956-01.jpg | http://sweetgum.nybg.org/images3/2081/826/02125956-02.jpg"
3e7812d4-5cd4-47c0-8d98-f1c8bd9cd499,NY,PreservedSpecimen,2126022,"A. Schäfer-Verwimp",9503,1988,3,19,"South America",Brazil,"São Paulo",,"Serra do Mar near Ubatuba, rain forest of the Fazenda Capricornio.",80,,-23.4,-45.07,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309048,http://sweetgum.nybg.org/images3/2081/895/02126022.jpg
7045bcfd-fa3f-4f08-a26b-6707a248eca9,NY,PreservedSpecimen,2126023,"A. Schäfer-Verwimp",10352,1988,10,14,"South America",Brazil,"Espírito Santo",,"Vargem Alta. In der bachschlucht des Rio Novo 8 km NE der stadt.",740,,-20.63,-40.93,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309049,http://sweetgum.nybg.org/images3/2081/896/02126023.jpg
b1ddaa2d-6408-4d35-ab88-c7243eda2bdc,NY,PreservedSpecimen,2125999,"S. S. Tillett",45167A,1960,8,6,"South America",Guyana,,,"British Guyana, Upper Mazaruni River Basin. Mt. Ayanganna.",800,900,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309025,http://sweetgum.nybg.org/images3/2081/871/02125999.jpg
1fbe020b-f351-4914-9ff2-a07b7ce3113c,NY,PreservedSpecimen,2126004,"S. S. Tillett",45166,1969,8,6,"South America",Guyana,,,"Upper Mazaruni river Basin, Mt. Ayanganna",800,900,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309030,http://sweetgum.nybg.org/images3/2081/877/02126004.jpg
a94790b2-0802-4abe-9ba3-7cc8e5724944,NY,PreservedSpecimen,2126051,"H. F. Pittier",5960,1913,3,19,"South America",Venezuela,Miranda,,"Guinand Estate.",500,1000,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309077,http://sweetgum.nybg.org/images3/2081/925/02126051.jpg
c911f958-da52-4c4c-8919-e6bc984155b2,NY,PreservedSpecimen,2126052,"H. F. Pittier",11405,1924,1,20,"South America",Venezuela,Aragua,,"El Portachuelo, on the divide between Maracay & Acumare",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309078,http://sweetgum.nybg.org/images3/2081/926/02126052.jpg
3195bfb4-155d-4dd0-a38a-a4bcf6a2e1b4,NY,PreservedSpecimen,2126025,"L. R. Landrum",2573,1977,11,16,"South America",Brazil,Paraná,,"Limit between Mun. Ponta Grossa and Mun. Palmeira, gorge of the Rio Tibagi at point where BR 376 highway crosses",1000,1000,-25.33,-49.83,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309051,http://sweetgum.nybg.org/images3/2081/898/02126025.jpg
5866c160-d8b9-4551-8bd1-62d3566eba3f,NY,PreservedSpecimen,2125965,"P. K. H. Dusén",s.n.,1909,5,18,"South America",Brazil,Paraná,,"Roca Nova.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308991,http://sweetgum.nybg.org/images3/2081/838/02125965.jpg
61507ad4-bc22-4816-96aa-751ec2663321,NY,PreservedSpecimen,2126014,"J. Weir",18,,,,"South America",Brazil,,,"Curitiba, S. Brazil.",610,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309040,http://sweetgum.nybg.org/images3/2081/887/02126014.jpg
0b8350c5-6937-4ef7-99f9-c96de3c7d7f7,NY,PreservedSpecimen,2126028,"J. Weir",s.n.,1863,,,"South America",Colombia,,,"Novae-Granatenses. Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309054,http://sweetgum.nybg.org/images3/2081/901/02126028.jpg
72dc72bb-6ded-4e94-9a28-d6ed6d08ef3e,NY,PreservedSpecimen,2126029,"J. Weir",s.n.,1863,,,"South America",Colombia,,,"Novae-Granatenses. Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309055,http://sweetgum.nybg.org/images3/2081/902/02126029.jpg
cc66ff45-72cd-4770-9a74-a35c681fec75,NY,PreservedSpecimen,2126030,"J. Weir",s.n.,1863,,,"South America",Colombia,,,"Novae-Granatenses. Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309056,http://sweetgum.nybg.org/images3/2081/903/02126030.jpg
a1629e81-cb9b-43fd-bfdd-9ba43ed3b5d0,NY,PreservedSpecimen,789885,"Bro. Hioram",7264,1925,7,,"West Indies",Cuba,,,"Loma San Juan; Loma del Gato y alrededores, Grupo Cobre de la Sierra Maestra",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646702,
b46d58f1-2e1e-4c3b-8f76-0782d1b35bc8,NY,PreservedSpecimen,789887,"Fr. León",10035,1921,7,11,"West Indies",Cuba,,,"Loma del Gato and vicinity, Cobre Range of Sierra Maestra",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646704,
809170a3-00d8-44fa-8fe0-77fe56929c74,NY,PreservedSpecimen,789905,"H. A. Allard",17823,1947,12,10,"West Indies","Dominican Republic","La Vega",,"SW of Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646705,
5f9b686c-57e2-4108-82fe-5156c8b84f10,NY,PreservedSpecimen,789906,"H. A. Allard",17821,1947,12,10,"West Indies","Dominican Republic","La Vega",,"SW of Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646706,
a3e45ee9-a8cf-4193-a7d8-5ffba9fad7bd,NY,PreservedSpecimen,789907,"H. A. Allard",17858,1947,12,10,"West Indies","Dominican Republic","La Vega",,"SW of Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646707,
3a90a9be-51bc-499e-9791-8666a66e7eaa,NY,PreservedSpecimen,789908,"H. A. Allard",17875,1947,12,10,"West Indies","Dominican Republic","La Vega",,"SW of Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646708,
90f37227-5ec4-43a2-a3cb-6cb9495746e3,NY,PreservedSpecimen,789909,"H. A. Allard",17829,1947,12,10,"West Indies","Dominican Republic","La Vega",,"SW of Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646709,
2bc5ab33-b367-4655-a780-ed02c22ad9ee,NY,PreservedSpecimen,789910,"H. A. Allard",17815a,1947,12,10,"West Indies","Dominican Republic","La Vega",,"SW of Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646710,
f77ca4cf-e9de-4e8c-a929-3794e9a049ef,NY,PreservedSpecimen,789911,"H. A. Allard",17884,1947,12,10,"West Indies","Dominican Republic","La Vega",,"SW of Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646711,
c2585469-1403-4918-a5b3-0513f5641add,NY,PreservedSpecimen,2126043,"A. Sugden",1158,1983,4,14,"South America",Venezuela,,,"Isla Margarita. Cerro Copey.",650,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309069,http://sweetgum.nybg.org/images3/2081/916/02126043.jpg
d3077785-2320-4608-a5f9-d4b09224da7e,NY,PreservedSpecimen,2125953,"W. A. Schipp",58-858,1934,4,10,"South America",,,,"British Honduras: Camp 32B.",823,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"B. H. Allen",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308978,http://sweetgum.nybg.org/images3/2081/822/02125953.jpg
f3b3ef93-e279-4f6b-9a22-61d4daf95e23,NY,PreservedSpecimen,2125954,"W. A. Schipp",58-857,1934,5,18,"South America",,,,"British Honduras: Camp 32B.",701,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"B. H. Allen",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308979,http://sweetgum.nybg.org/images3/2081/823/02125954.jpg
459e53e1-f05f-4122-a9b2-e7db74b3506e,NY,PreservedSpecimen,2125963,"G. Eiten",6050,1965,2,13,"South America",Brazil,"São Paulo","Pedro de Toledo Mun.","Northern border, next to Mun. de Itapecerica da Serra & Mun. de Miracatu: near restaurant along the S. Paulo-Registro highway (BR-2).",800,,-24.03,-47.13,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308989,http://sweetgum.nybg.org/images3/2081/836/02125963.jpg
94e6831d-d9ef-465f-afa0-d1d4ad29c9af,NY,PreservedSpecimen,2126006,"B. Øllgaard",35510,1980,7,28,"South America",Ecuador,Pastaza,,"Montalvo, on the Río Bobonaza. Along the trail to Chiriboga",300,350,-2.08,-76.97,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309032,http://sweetgum.nybg.org/images3/2081/879/02126006.jpg
1cac0ac5-df0b-4d47-bad2-39b1334e4026,NY,PreservedSpecimen,2126027,"J. Weir",s.n.,1863,,,"South America",Colombia,,,"Novae-Granatenses. Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309053,http://sweetgum.nybg.org/images3/2081/900/02126027.jpg
37cf7d90-b771-4fa6-b94a-08059ac65726,NY,PreservedSpecimen,2126034,"A. F. M. Glaziou",5133,1878,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.",Corcovado,,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309060,http://sweetgum.nybg.org/images3/2081/907/02126034.jpg
10b3c40c-1ba9-402f-96b4-086a05dfffe1,NY,PreservedSpecimen,2126002,"A. F. M. Glaziou",7204,,,,,,,,"No locality.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"T. Vaz-Imbassahy",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309028,"http://sweetgum.nybg.org/images3/2081/874/02126002-01.jpg | http://sweetgum.nybg.org/images3/2081/875/02126002-02.jpg"
d92e7ad9-2805-488f-8eb8-d4f0b5c888b5,NY,PreservedSpecimen,2126016,"A. F. M. Glaziou",6354,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309042,http://sweetgum.nybg.org/images3/2081/889/02126016.jpg
72d4d85a-48e4-41dc-9b79-2551a5674604,NY,PreservedSpecimen,2126017,"A. F. M. Glaziou",7165,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309043,http://sweetgum.nybg.org/images3/2081/890/02126017.jpg
2ba37a8e-67cc-4066-9d2d-a2ef83404979,NY,PreservedSpecimen,2126019,"A. F. M. Glaziou",7204,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309045,http://sweetgum.nybg.org/images3/2081/892/02126019.jpg
27eb8b9a-b74d-406b-a690-b145d8354bcd,NY,PreservedSpecimen,2126020,"A. F. M. Glaziou",7203,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309046,http://sweetgum.nybg.org/images3/2081/893/02126020.jpg
84c637d5-eb94-4eeb-92a1-c258ad817354,NY,PreservedSpecimen,2126033,"A. F. M. Glaziou",s.n.,,,,"South America",Brazil,,,Corcovado,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309059,http://sweetgum.nybg.org/images3/2081/906/02126033.jpg
af46608c-ade5-40a4-9f31-1c8ec265b3b7,NY,PreservedSpecimen,789899,"Bro. Clement",14552,1929,8,,"West Indies",Cuba,,,"Oriente, Sierra Maestra, Loma del Gato & vicinity",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646715,
4ff49b1f-c945-43aa-bf2a-4440f2835a39,NY,PreservedSpecimen,789884,"Bro. Clement",14543,1929,8,,"West Indies",Cuba,,,"Loma del Gato y alrededores Grupo del Cobre Sierra Maestra",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646724,
632d9404-81de-42c5-a7ec-904ee8f1705d,NY,PreservedSpecimen,789895,"Bro. Clement",1800,1927,7,,"West Indies",Cuba,,,"Loma del Gato & vicinity, Sierra del Cobre (Oriente)",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646725,
73cae957-cd70-43eb-85c0-fe5476d0eca7,NY,PreservedSpecimen,789896,"T. Pócs",9175/H,1980,10,12,"West Indies",Cuba,Holguín,,"Cuchillas de Moa, ladera N del Revuelto de los Chinos",850,950,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646731,
747f335e-d292-4f97-a239-b3ebb149010c,NY,PreservedSpecimen,789914,,F71,,,,"West Indies","Puerto Rico",,,"See location note",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646712,
8e7ad4de-4b5a-4f58-af17-e6b7f0fe38f0,NY,PreservedSpecimen,2125974,"A. Fendler",s.n.,1878,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309000,http://sweetgum.nybg.org/images3/2081/847/02125974.jpg
fcfb08d9-bbe1-4014-a95a-6610cb0cd788,NY,PreservedSpecimen,2125983,"M. Bandeira",711,1927,5,5,"South America",Brazil,"Rio de Janeiro",,"Serra de Friburgo, Matta de Ragistro.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309009,http://sweetgum.nybg.org/images3/2081/856/02125983.jpg
