﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6682e05e-cade-4e8d-831b-bdca1c0732fa,NY,PreservedSpecimen,787039,"G. Eiten",4338,1962,4,19,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between th Rios Balsas and Parnaíba.  Ca. 300 m. SW of main house of Fazenda ""Morros"", about 35 km. south of Lorêto",300,300,-7.38,-45.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679190,http://sweetgum.nybg.org/images3/1897/353/00787039.jpg
6a5b3709-c21b-4a9f-88bb-c59bc2bad52b,NY,PreservedSpecimen,00896430,"G. Eiten",4724,1962,5,26,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba. Santa Barbara, due SSE of Lorêto, on shore of Rio Parnaíba. Just E of ""Riacho da Simiana""",150,150,-7.5,-45.05,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970660,http://sweetgum.nybg.org/images3/1897/500/00896430.jpg
5d339607-d9e1-4678-ab21-f03cb5b30d6b,NY,PreservedSpecimen,787041,"M. H. Nee",32479,1986,1,3,"North America",Mexico,Veracruz,"Emiliano Zapata Mun.","Dos Ríos.  Along hwy. Mex. 140, 9 km. SE of Corral Falso.",500,500,19.43,-96.68,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679180,http://sweetgum.nybg.org/images3/938/437/00787041.jpg
5fd98591-0f10-4c1a-b1b6-0c4c821ec29c,NY,PreservedSpecimen,1786457,"M. H. Nee",44024,1993,10,3,"North America","United States of America",Oklahoma,"Marshall Co.","N side of Lake Texoma, 0.5-1 mile W of Willis Dam",195,,33.87,-96.85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020882,http://sweetgum.nybg.org/images3/935/394/01786457.jpg
99faff7c-32a5-4402-b17e-7523b68ee502,NY,PreservedSpecimen,1786450,"M. H. Nee",55545,2007,9,7,"North America","United States of America",Missouri,"Clark Co.","along Hwy. 61, just S of bridge over Honey Creek, 2 miles S of jet. with Hwy. H.",160,,40.2978,-91.5714,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020875,http://sweetgum.nybg.org/images3/935/387/01786450.jpg
ec1b0a69-a7a0-49a1-a65a-8fc57ea11c97,NY,PreservedSpecimen,04284432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662726,http://sweetgum.nybg.org/images3/3955/067/04284432.jpg
20197d03-5cd7-427e-9a58-c24751507b40,NY,PreservedSpecimen,1607716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072060,http://sweetgum.nybg.org/images3/892/614/1607716.jpg
cfe008b4-169a-416e-827e-90c9f7846e5c,NY,PreservedSpecimen,1607724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072068,http://sweetgum.nybg.org/images3/892/622/1607724.jpg
78470e8b-8461-4667-9cb6-4757d433c193,NY,PreservedSpecimen,1607727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072071,http://sweetgum.nybg.org/images3/892/625/1607727.jpg
1c3a6ffe-29f1-4fd4-a3a7-e529b8803262,NY,PreservedSpecimen,1607729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072073,http://sweetgum.nybg.org/images3/892/627/1607729.jpg
73257622-1027-486c-9ac1-55c7f1797fec,NY,PreservedSpecimen,1607733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072077,http://sweetgum.nybg.org/images3/892/631/1607733.jpg
800c059c-94d3-4e2c-9216-3527010faef3,NY,PreservedSpecimen,1607740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072084,http://sweetgum.nybg.org/images3/892/638/1607740.jpg
1c5b6ee3-14db-416d-8ec2-b28fc270d647,NY,PreservedSpecimen,1786470,"L. R. Landrum",7790,1992,9,27,"North America","United States of America",Arizona,"Maricopa Co.","along Baseline between 47th and 48th Streets",549,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020895,http://sweetgum.nybg.org/images3/935/406/01786470.jpg
984a7dd1-6373-4d28-af41-6564cce78ab6,NY,PreservedSpecimen,01922545,"S. A. Mori",27067,2007,10,22,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  Coordinates for the Cottage Club but specimens collected throughout the village.",,,17.6288,-63.2301,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,bicolor,"Sorghum bicolor subsp. bicolor",,"F. S. Axelrod",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017866,http://sweetgum.nybg.org/images3/1258/948/01922545.jpg
985671b6-ef14-434d-872c-bdd415d25919,NY,PreservedSpecimen,02634046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926489,
67fdfb89-e7d5-4329-bd63-4abd67a93373,NY,PreservedSpecimen,04284495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662832,http://sweetgum.nybg.org/images3/3955/118/04284495.jpg
fee7708a-a3b0-4f8f-ae36-45cfc6650d0d,NY,PreservedSpecimen,1607732,"A. E. Wright",34,1905,1,11,"West Indies",Bahamas,,,"Nassau. Near Government House in overgrown field.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072076,http://sweetgum.nybg.org/images3/892/630/1607732.jpg
bcaf95f2-70a5-47fd-a3e8-a87e8defec5d,NY,PreservedSpecimen,1607723,"O. Degener",18846,1946,2,14,"West Indies",Bahamas,"New Providence",,"South shore opposite  Nassau.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072067,http://sweetgum.nybg.org/images3/892/621/1607723.jpg
32126d30-8bba-4cc1-83bf-fffbdd36d7e8,NY,PreservedSpecimen,1607738,"H. A. van Hermann",532,1905,,,"West Indies",Cuba,,,"Province of Havana.  Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072082,http://sweetgum.nybg.org/images3/892/636/1607738.jpg
0e888a84-60a3-4683-addb-e398fb8ee6c4,NY,PreservedSpecimen,1607730,"H. A. van Hermann",868,1905,4,28,"West Indies",Cuba,,,"Province of Havana.  Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072074,http://sweetgum.nybg.org/images3/892/628/1607730.jpg
17f1415b-9097-4cb2-98e3-d02c56ec0e9a,NY,PreservedSpecimen,1786452,"W. H. Welch",495,1924,9,19,"North America","United States of America",Indiana,"Jasper Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020877,http://sweetgum.nybg.org/images3/935/389/01786452.jpg
b453902c-04f9-41ce-86a3-e2001ac86261,NY,PreservedSpecimen,1786441,"S. R. Hill",4555,1976,8,28,"North America","United States of America",Texas,"Bell Co.","Fritz farm, 0.9-1.4 mi. W of FM 2086 along rte. 53, Seaton",,,31.0629,-97.2347,"Georeferencing Quick Reference Guide, Version 2012",113,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020866,http://sweetgum.nybg.org/images3/935/378/01786441.jpg
cc4c2fba-070c-431b-9dfa-2dd337d0b39e,NY,PreservedSpecimen,01071178,"A. H. Liogier",34855,1983,12,1,"West Indies","Puerto Rico",,,"Corozal Exp. Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200440,
d1663009-c535-4b1f-a51f-0716faffecb9,NY,PreservedSpecimen,01071179,"A. H. Liogier",34172,1983,4,23,"West Indies","Puerto Rico",,,"Río Piedras",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200445,
b05de8ea-50a2-4c08-bd31-2a35eb42300e,NY,PreservedSpecimen,01071181,"A. H. Liogier",36035,1986,3,20,"West Indies","Puerto Rico",,,"Arecibo. On roadside, Rte. 10, km 10.",200,200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200458,
0c255bd0-e1eb-4add-841c-a32fd3c4def0,NY,PreservedSpecimen,1607735,"A. H. Liogier",22097,1975,1,2,"West Indies","Dominican Republic","Monte Cristi",,"Cultivada, Los Bateyes.",50,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072079,
cf5184d5-7ff4-4ff1-a0e0-274c947f6e44,NY,PreservedSpecimen,1607736,"A. H. Liogier",26147,1977,1,3,"West Indies","Dominican Republic",Barahona,,"Cultivada en la Filipina.",700,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072080,
5f1ec9e3-65cc-4913-ae0e-e7311b9cbbd2,NY,PreservedSpecimen,1607739,"W. H. Harris",11518,1912,12,16,"West Indies",Jamaica,,,"Hope Gardens.",213.36,,18.0215,-76.7501,"Georeferencing Quick Reference Guide, Version 2012",1156.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072083,
b3424f14-7381-4f55-812b-42d6991b497b,NY,PreservedSpecimen,1786437,"G. V. Nash",s.n.,1898,9,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020862,
60074143-1ec0-4b52-bae0-5b4a02bbc088,NY,PreservedSpecimen,1607734,"L. R. Holdridge",1697,1943,9,24,"West Indies",Haiti,,,"Gros Chaval, Mornes des Commissaires.",1530,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072078,
78e1bd5c-4dcb-4985-842c-7ad614d9a3d9,NY,PreservedSpecimen,00896405,"H. S. Irwin",13139,1966,2,24,"South America",Brazil,"Distrito Federal",,"Immediately south of Lagôa Paranoá, Brasília",975,975,-15.87,-47.87,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970658,http://sweetgum.nybg.org/images3/164/052/v-034-00896405.jpg
6a8e3ab2-1345-410e-b720-36abf932a32b,NY,PreservedSpecimen,229918,"D. C. Daly",8236,1994,9,18,"South America",Brazil,Acre,"Tarauacá Mun.","Rio Tarauacá, river at low water.",,,-8.3717,-71.279,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,arundinaceum,"Sorghum bicolor subsp. arundinaceum (Desv.) de Wet & Harlan ex Davidse",,"G. Davidse",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521767,http://sweetgum.nybg.org/images3/1897/057/00229918.jpg
36ba676a-f5c8-4340-bb8c-171f66ee845b,NY,PreservedSpecimen,00896406,"H. S. Irwin",13140,1966,2,24,"South America",Brazil,"Distrito Federal",,"Immediately south of Lagôa Paranoá, Brasília",975,975,-15.87,-47.87,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970659,http://sweetgum.nybg.org/images3/1897/487/00896406.jpg
2200aec1-d56b-4971-a32f-6955d255994e,NY,PreservedSpecimen,00896429,"H. S. Irwin",11987,1966,1,22,"South America",Brazil,Goiás,"Mossâmedes Mun.","Serra Dourada, lower slopes of Serra Dourada, ca. 30 km S. of Goiás Velho",650,650,-15.9333,-49.8531,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970657,http://sweetgum.nybg.org/images3/1897/499/00896429.jpg
5a3a9ae3-4b20-41b4-ac9a-ae2b057e588b,NY,PreservedSpecimen,192749,"W. de Jong",117,1986,6,1,"South America",Peru,Loreto,"Requena Prov.","Santa Rosa, Ucayali River",,,-4.92,-73.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679185,
0c2e5673-00f2-4610-a88e-8b2974d0e91e,NY,PreservedSpecimen,04336024,"M. C. Pace",1215,2022,9,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden at the Edible Academy: Grains bed",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor 'Coral'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876334,http://sweetgum.nybg.org/images3/4088/971/04336024.jpg
c949cb22-0a3b-4ac4-bc0f-ac842a42097c,NY,PreservedSpecimen,1607731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072075,http://sweetgum.nybg.org/images3/892/629/1607731.jpg
687f0d23-94a2-4eb7-b56d-71cf9e3e31b2,NY,PreservedSpecimen,04709321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4852092,http://sweetgum.nybg.org/images3/4176/375/04709321.jpg
a9b0f11c-96b2-43c5-8781-6ac35141b45c,NY,PreservedSpecimen,85311,"M. J. Balick",3361,1992,3,24,"Central America",Belize,Cayo,,"Chial Road",,,17.12,-89.1,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,"G. Davidse",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679186,
8476c12b-e27b-4aba-b0fd-3565d639a50d,NY,PreservedSpecimen,00764723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072716,http://sweetgum.nybg.org/images3/4178/453/00764723.jpg
2e445e60-2f20-4acf-a73c-f12346ea3cd4,NY,PreservedSpecimen,02597478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853812,http://sweetgum.nybg.org/images3/1835/176/02597478.jpg
4a0e5e86-288c-4327-91f9-0ad5620c0cb6,NY,PreservedSpecimen,04248851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4577023,http://sweetgum.nybg.org/images3/3788/114/04248851.jpg
b5292d5d-c4cc-4a8b-8f3d-4e1dc7b13013,NY,PreservedSpecimen,02634054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926496,http://sweetgum.nybg.org/images3/1898/365/02634054.jpg
7a39b22c-c14e-4a42-8ba1-958f2e3d21c6,NY,PreservedSpecimen,02634055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926497,http://sweetgum.nybg.org/images3/1898/366/02634055.jpg
9c3ab5fd-b402-445a-b7fa-8580f6c48e2e,NY,PreservedSpecimen,4284578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,arundinaceum,"Sorghum bicolor subsp. arundinaceum (Desv.) de Wet & Harlan ex Davidse",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662927,http://sweetgum.nybg.org/images3/3905/198/04284578.jpg
0a6142a7-82df-4d2e-b0ed-8638594063c3,NY,PreservedSpecimen,02634056,"T. C. Plowman",9920,1980,3,23,"South America",Brazil,Pará,"Tucuruí Mun.","Tucurú Dam Site. Vila Temporaria",80,80,-3.83168,-49.6457,"Georeferencing Quick Reference Guide, Version 2012",904.003,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926498,http://sweetgum.nybg.org/images3/1898/367/02634056.jpg
74133b24-9037-4c4c-9c2f-70b5e3c5c6d9,NY,PreservedSpecimen,01786722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021285,http://sweetgum.nybg.org/images3/949/422/01786722.jpg
846cefeb-8742-4ef8-b1e7-cd09c565454b,NY,PreservedSpecimen,1786723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021286,http://sweetgum.nybg.org/images3/949/423/01786723.jpg
b53305ce-8d0e-4a8c-9f5e-962f6a68b44f,NY,PreservedSpecimen,1786724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021287,http://sweetgum.nybg.org/images3/949/424/01786724.jpg
91fa1cbe-0880-438c-b7e8-3984c43c143d,NY,PreservedSpecimen,1786725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021288,http://sweetgum.nybg.org/images3/949/425/01786725.jpg
ef00b478-6013-4c63-a948-91e80ecb0d18,NY,PreservedSpecimen,1786727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021290,http://sweetgum.nybg.org/images3/949/427/01786727.jpg
33faf4fc-99c7-42e5-9a32-9671e38d0fa0,NY,PreservedSpecimen,1786729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021292,http://sweetgum.nybg.org/images3/949/429/01786729.jpg
59c58db4-78b6-4878-a8a5-477b8f1c65a2,NY,PreservedSpecimen,1786731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021294,http://sweetgum.nybg.org/images3/949/431/01786731.jpg
d335362d-93c7-4d2d-810e-bf6b4a054db3,NY,PreservedSpecimen,1786732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021295,http://sweetgum.nybg.org/images3/949/432/01786732.jpg
e4af4cbb-da32-40bd-8fc4-2087f48e862e,NY,PreservedSpecimen,1786726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021289,http://sweetgum.nybg.org/images3/949/426/01786726.jpg
6e0d38be-b1c5-4cff-9e7f-5ef6fa7df9c6,NY,PreservedSpecimen,1786730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021293,http://sweetgum.nybg.org/images3/949/430/01786730.jpg
f6a400ec-2198-477b-93a2-c3df6e9b81a8,NY,PreservedSpecimen,03083195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3315690,http://sweetgum.nybg.org/images3/2401/479/03083195.jpg
1b064cda-489a-4b86-9e93-a01ab98b9378,NY,PreservedSpecimen,1786486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020911,http://sweetgum.nybg.org/images3/935/421/01786486.jpg
91250583-9a78-421a-afef-bd3aeea05e93,NY,PreservedSpecimen,1786487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020912,http://sweetgum.nybg.org/images3/935/422/01786487.jpg
fb055e65-70c4-464b-819e-cb1a101e1cbd,NY,PreservedSpecimen,1786489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020914,http://sweetgum.nybg.org/images3/935/424/01786489.jpg
c32d92a9-e09e-4841-972e-5c36a8522d5a,NY,PreservedSpecimen,4284434,"E. D. Merrill",5175,1905,3,,Asia,Philippines,,,Manila,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662728,http://sweetgum.nybg.org/images3/3955/069/04284434.jpg
99ed2a22-4fef-4246-980b-c2dfb344c3c7,NY,PreservedSpecimen,04284494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662831,http://sweetgum.nybg.org/images3/3955/117/04284494.jpg
1fa12a61-8ebc-49b5-a8b7-c959c0636fea,NY,PreservedSpecimen,4284435,"M. Ramos",1859,1914,8,,Asia,Philippines,Batangas,,Luzon,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662729,http://sweetgum.nybg.org/images3/3955/070/04284435.jpg
