﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e036eb56-a311-4c88-81bb-706184dd7c54,NY,PreservedSpecimen,313671,"T. S. Githens",1408,1954,7,16,"North America","United States of America",Pennsylvania,"Sullivan Co.","1.25 miles east of Eagles Mere",,,41.4109,-76.5577,"GEOLocate Web Application",3423,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56144,
cb5595ec-dd3c-4f7a-84d8-b263afab5fa9,NY,PreservedSpecimen,313675,"E. C. Taylor",2176,1960,4,1,"North America","United States of America","South Carolina","Berkeley Co.","Cypress Gardens",,,33.0477,-79.949,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56145,
4521038a-ff03-4a8c-9d1f-8bbc937b15c7,NY,PreservedSpecimen,313676,"E. C. Taylor",2083,1960,3,19,"North America","United States of America","South Carolina","Berkeley Co.","Cypress Gardens",,,33.0477,-79.949,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56146,
b8543032-0a9a-4737-b2d0-46a0e0474b3c,NY,PreservedSpecimen,313677,"E. C. Taylor",2233,1960,4,8,"North America","United States of America","South Carolina","Berkeley Co.","Cypress Gardens",,,33.0477,-79.949,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56147,
4c3ec542-d1d4-4024-a80a-ec9917e2b1b1,NY,PreservedSpecimen,313678,"E. C. Taylor",2200,1960,4,5,"North America","United States of America","South Carolina","Dorchester Co.","Middleton Gardens",,,32.8999,-80.1373,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56148,
5a37fd94-87fb-41c1-941c-c517d417d56a,NY,PreservedSpecimen,313679,"E. C. Taylor",1826,1950,1,26,"North America","United States of America","South Carolina","Dorchester Co.","Fort Dorchester",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56149,
ad2c3ca1-ff1c-4fc0-81c6-bd846b460f7b,NY,PreservedSpecimen,313680,"E. R. Cuthbert",2515,1960,12,6,"North America","United States of America","South Carolina","Dorchester Co.","In ruins of Fort Dorchester",,,33.1399,-80.3943,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56150,
f02e6371-4647-4ab9-8d91-e5cbc2f0d940,NY,PreservedSpecimen,313681,"E. R. Cuthbert",2103,1960,3,19,"North America","United States of America","South Carolina","Dorchester Co.","Back of golf course",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56151,
fac7fcdd-346d-41cc-b565-47247ecac5f6,NY,PreservedSpecimen,313682,"E. R. Cuthbert",1968,1960,2,23,"North America","United States of America","South Carolina","Barnwell Co.","Par Pond",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56152,
7592364f-87a2-4e9f-b56a-9a124917620d,NY,PreservedSpecimen,313693,"A. J. Sharp",,1934,6,24,"North America","United States of America",Tennessee,"Blount Co.","Rich Mt.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56153,
25229330-3384-46e4-8984-655c86a2865e,NY,PreservedSpecimen,313694,"R. P. G. Düll",1503/3,1981,,,"North America","United States of America",Tennessee,"Sevier Co.","Alum Creek south of Gatlinsburg",1100,1200,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56154,
abde2837-71d2-4c89-bc3a-29fd2391910a,NY,PreservedSpecimen,313709,"E. C. Taylor",904,1957,10,25,"North America","United States of America",Vermont,"Windsor Co.","By road, south side of Black River across Perkinsville covered bridge",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56158,
a828601d-f77b-43aa-9379-30fc22089ee6,NY,PreservedSpecimen,313710,"E. C. Taylor",1466,1959,5,21,"North America","United States of America",Vermont,"Windsor Co.","Below Atwood's pond just below E. C. Taylor line",259.1,259.1,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56159,
b6e1c6f5-1deb-4b90-98b6-9372546c99dc,NY,PreservedSpecimen,313711,"E. C. Taylor",897,1957,10,9,"North America","United States of America",Vermont,"Windsor Co.","Reading-Cavendish road",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56160,
596629d4-acc2-47cc-809f-a75b17cbe0de,NY,PreservedSpecimen,313713,"M. A. Taylor",1020,1957,5,25,"North America","United States of America",Vermont,,"G. B. Buchtenkirk's Barnyard",426.7,426.7,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56161,
562d9f9d-42df-4cc5-a142-9099b555a072,NY,PreservedSpecimen,313714,"E. C. Taylor",1565,1959,9,21,"North America","United States of America",Vermont,"Windsor Co.","Brook crossing private road to Granite Farm",335.3,335.3,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56162,
28b3927f-60ef-403b-ae56-5700cd706ce0,NY,PreservedSpecimen,313715,"S. Flowers",4430,1934,7,6,"North America","United States of America",Vermont,"Windham Co.","Newfane Hill",853.4,853.4,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56163,
00004363-e022-42e4-85aa-b8965927f6c0,NY,PreservedSpecimen,313720,"F. E. Wynne",1721,1940,7,21,"North America","United States of America",Vermont,"Windham Co.","Whittacker Brook",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56164,
a0963540-937e-4d28-86df-a8d2d4c1cc34,NY,PreservedSpecimen,313728,"P. M. Patterson",2005,1954,4,10,"North America","United States of America",Virginia,"Prince William Co.","Occoquan, in brook at the Alexandria Water Company",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56165,
d792050c-6bea-4e00-b26b-0591f424a0bc,NY,PreservedSpecimen,313729,"P. M. Patterson",1691,1954,3,2,"North America","United States of America",Virginia,"Mecklenburg Co.","Near South Hill behind Lombardy Grove Baptist Church",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56166,
11ac272c-dd57-4796-abce-3020ad07acc1,NY,PreservedSpecimen,313730,"P. M. Patterson",1633,1954,3,1,"North America","United States of America",Virginia,"Halifax Co.","Near Virgilina",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56167,
2d22289a-3d1b-4e1e-a501-02c12813fb05,NY,PreservedSpecimen,313733,"P. M. Patterson",2558,1954,8,3,"North America","United States of America",Virginia,"Wise Co.","Near Norton, Powell Mt.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56168,
1d5216c0-bce7-4253-972d-7a1ee504477c,NY,PreservedSpecimen,313734,"P. M. Patterson",1570,1954,2,17,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Near Blackstone River on Route #190",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56169,
411ac3a7-6d49-4878-8b30-eebcac88ef95,NY,PreservedSpecimen,313735,"H. A. Gleason Jr.",48035,1948,5,25,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Route 645 just east of 643, near Manning, Holy Neck District",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56170,
84ad5285-ccd6-4768-b234-c85facfe1d1e,NY,PreservedSpecimen,313738,"H. A. Gleason Jr.",48141,1948,6,7,"North America","United States of America",Virginia,"Carroll Co.","Roy Hawks place, Elk Spur, Fancy Gap District",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56171,
3da0f0de-27f2-4089-a9ac-3694badeb26b,NY,PreservedSpecimen,313741,"P. M. Patterson",R-783,1946,10,15,"North America","United States of America",Virginia,"Rockbridge Co.","Cedar Creek at Natural Bridge",304.8,304.8,37.63,-79.55,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56172,
0029ab21-c090-44e7-98d9-4ab837f1ebc6,NY,PreservedSpecimen,313742,"P. M. Patterson",1654,1954,3,2,"North America","United States of America",Virginia,"Mecklenburg Co.","4 miles north of La Crosse on Hwy 621",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56173,
2dfede12-df21-44bc-b417-4e6999b2f0f8,NY,PreservedSpecimen,313746,"P. M. Patterson",2595,1954,8,5,"North America","United States of America",Virginia,"Buchanan Co.",,,,37.2666,-82.036,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56174,
fc40bb61-ff9b-41d2-9f4a-efecea3c410d,NY,PreservedSpecimen,313752,"P. M. Patterson",1124,1946,8,10,"North America","United States of America",Virginia,"King and Queen Co.","Burnt Mill Run",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56175,
45750edd-81a3-4242-96aa-7773879cd2ba,NY,PreservedSpecimen,313769,"C. M. Roberts",,1934,6,8,"North America","United States of America","West Virginia","Webster Co.","North slope of Straight Creek Mt., Gauley River, eastern part of Webster County",914.4,914.4,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56176,
533fd8a9-4983-49ae-832d-313463cae9a4,NY,PreservedSpecimen,313770,"C. M. Roberts",,1934,6,8,"North America","United States of America","West Virginia","Webster Co.","North slope of Straight Creek Mt., Gauley River, eastern part of Webster County",914.4,914.4,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56177,
8d4bde33-c74b-4577-943b-36f7d25d285b,NY,PreservedSpecimen,313771,"C. M. Roberts",,1934,6,8,"North America","United States of America","West Virginia","Webster Co.","North slope of Straight Creek Mt., Gauley River, eastern part of Webster County",914.4,914.4,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56178,
bf99f578-5262-4ddc-ac52-3b8fc3427fa9,NY,PreservedSpecimen,313772,"C. M. Roberts",,1934,6,8,"North America","United States of America","West Virginia","Webster Co.","North slope of Straight Creek Mt., Gauley River",914.4,914.4,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56179,
7b592085-32c6-4fc6-be87-fb9314eb7df7,NY,PreservedSpecimen,614738,"R. P. G. Düll",1213/2,1981,8,25,"North America","United States of America","New York","Essex Co.","Adirondacks: Lower Cascade Lake near Keene Valley at creek border",620,620,44.23,-73.87,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56180,
d37ba98f-1a70-4648-9ac0-74d44dd7cc10,NY,PreservedSpecimen,113150,,,1865,,,"North America",Canada,Ontario,"Hastings Co.",,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56181,
5a9e53a3-ff3e-4f73-abb5-427ebb6ad600,NY,PreservedSpecimen,113151,,,1863,10,,"North America",Canada,Ontario,"Hastings Co.",,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56182,
7bec6cbb-a487-468b-8795-4599168e37ac,NY,PreservedSpecimen,324921,,,1912,5,1,"North America","United States of America",Florida,"Lake Co.",,,,28.7615,-81.7113,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56183,
0f6d86d6-143a-4b9c-aa7b-4c344b90aeec,NY,PreservedSpecimen,324922,,,1912,5,1,"North America","United States of America",Florida,"Lake Co.",,,,28.7615,-81.7113,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56184,
cfc5438a-4201-4e9a-8103-c6ca2775d5f2,NY,PreservedSpecimen,324926,"A. W. Chapman",2,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56185,
0c1053ab-0020-4e6b-bfa2-ec09adc44b55,NY,PreservedSpecimen,313719,"F. E. Wynne",2058,1940,8,20,"North America","United States of America",Vermont,"Windham Co.","Along trail, Haystack Mt.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56186,
af2751ad-ddd2-4d30-b1cd-acd1ed25fa9b,NY,PreservedSpecimen,304619,"R. O. S. Breen",1241,1939,8,31,"North America","United States of America",Florida,"Wakulla Co.",,,,30.2335,-84.3052,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56188,
9815dbca-6104-4ba7-9b73-5d73b49c3523,NY,PreservedSpecimen,304672,"R. O. S. Breen",1345,1939,10,28,"North America","United States of America",Florida,"Gadsden Co.","Glen St. Julia",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56189,
6cc22a54-e72e-408a-9db6-9843961b11a7,NY,PreservedSpecimen,304585,"W. R. Buck",34706,1998,10,3,"North America","United States of America",Alabama,,"DeKalb and Marshall counties: Buck's Pocket State Park along South Sauty Creek",180,300,34.47,-86.07,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56190,
3f722c75-5b90-4e29-8a5f-fe88d8833812,NY,PreservedSpecimen,304586,"W. R. Buck",21839,1992,9,25,"North America","United States of America",Alabama,"Winston Co.","Bankhead National Forest, Sipsey Wilderness, along trail by Sipsey Fork (Forest Serv. Rd. 209) at Co. Rd. 60 [6]",120,120,34.28,-87.38,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56191,
c6bf4345-068b-4bef-974f-4ad401da89a8,NY,PreservedSpecimen,304597,"W. R. Buck",11796,1989,10,25,"North America","United States of America",Delaware,"Sussex Co.","Ellendale State Forest, ca. 1 mile south of Ellendale on US 113",,,38.8,-75.43,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56192,
327df01a-05b2-48a6-8e8f-f11db77a2aa6,NY,PreservedSpecimen,304602,"W. R. Buck",24760,1993,12,11,"North America","United States of America",Florida,"Calhoun Co.","West of St. Rd. 71, 6.6 miles north of Gulf County line (4.1 miles north of Co. Rd. 73), 14.6 miles SSE of Blountstown",,,30.27,-85.17,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56193,
794705d3-83c7-4d2b-a39b-b88855f76e39,NY,PreservedSpecimen,304603,"W. R. Buck",24732,1993,12,10,"North America","United States of America",Florida,"Holmes Co.","East of Co. Rd. 177A, 4 miles NW of St. Rd. 79 in Bonifay",,,30.82,-85.73,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56194,
e4d0e34b-da5f-47c2-8d85-aee56f0dfb3e,NY,PreservedSpecimen,304604,"W. R. Buck",24323,1993,12,4,"North America","United States of America",Florida,"Dixie Co.","Steinhatchee Wildlife Management Area, Pumpkin Swamp, along Co. Rd. 358 ca. 4 miles NW of US 19/98, ca. 7 miles NW of Cross City",,,29.68,-83.22,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56195,
52f92db8-736b-42e6-ac82-ebf7f42d3628,NY,PreservedSpecimen,304605,"W. R. Buck",16656,1988,12,3,"North America","United States of America",Florida,"Washington Co.","Falling Waters Recreation Area",,,30.725,-85.5289,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56196,
34d0044c-e469-46e4-9c8f-39835b428056,NY,PreservedSpecimen,304606,"W. R. Buck",16539,1988,11,30,"North America","United States of America",Florida,"Walton Co.","On north side of US 90 ca. 1 mile west of junction with Fla. Hwy 285, near Mossy Head",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56197,
b27c5335-b108-485f-a42f-9c6c2f864db7,NY,PreservedSpecimen,304607,"W. R. Buck",16816,1988,12,7,"North America","United States of America",Florida,"Putnam Co.","Ocala National Forest, old Johnson Field Campground along Oklawaha River, north of Forest Service Road 77 just west of US Hwy 19",,,29.47,-81.75,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56198,
07b0f7ce-ed07-4a59-a1a4-72ab6caafad5,NY,PreservedSpecimen,304696,"W. R. Buck",32702,1997,10,4,"North America","United States of America",Georgia,"Rabun Co.","Chattahoochee National Forest, Rabun Bald",1115,1420,34.97,-83.3,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56199,
81bae111-a741-4c21-9b49-49c96093cd0c,NY,PreservedSpecimen,304697,"W. R. Buck",30540,1996,9,18,"North America","United States of America",Georgia,"Jeff Davis Co.","0.4 mile east of Coffee County line on GA 107, ca. 11 miles NE of Broxton, along ""Mill Creek""",,,31.77,-82.83,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56200,
8bbb4fa9-4c98-4b89-acf6-d60243f42f16,NY,PreservedSpecimen,304698,"W. R. Buck",27466,1995,2,4,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, Ricketson Tract, ca. 10 miles NE of Broxton, ca. 3 miles south of Ocmulgee River",70,70,31.73,-82.73,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56201,
2ca566fc-d0c8-44d8-b717-373068e90010,NY,PreservedSpecimen,304699,"W. R. Buck",24997,1993,12,16,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, 9 miles NE of Broxton, 3 miles south of Ocmulgee River",,,31.73,-82.75,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56202,
ea71262f-c1f7-44b9-abef-1ced846f8875,NY,PreservedSpecimen,304700,"W. R. Buck",24968,1993,12,16,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, 9 miles NE of Broxton, 3 miles south of Ocmulgee River",,,31.73,-82.75,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56203,
76a7d09e-9d9d-4e3b-b7f5-9e48139691d3,NY,PreservedSpecimen,304776,"W. R. Buck",20971,1991,9,29,"North America","United States of America",Iowa,"Winneshiek Co.","Vicinity of Decorah, ca. 0.5 mile north of St. Rd. 9 on US 52, ca. 0.2 mile west of Twin Springs Park",255,270,43.2944,-91.82,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56205,
1d7d5e7b-3f9b-46e0-8944-0430a4c5605c,NY,PreservedSpecimen,304798,"W. R. Buck",28452,1995,10,9,"North America","United States of America",Kentucky,"Rowan Co.","Daniel Boone National Forest, bluffs at SE end of Cave Run Lake at Claylick Boat Ramp",225,335,38.05,-83.47,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56206,
a67a7255-7bd8-4931-b709-3d3347a7af9b,NY,PreservedSpecimen,304799,"W. R. Buck",20784,1991,9,15,"North America","United States of America",Kentucky,"Letcher Co.","Kingdom Come State Park, Line Fork Caverns area, along tributary of Line Fork on N face of Pine Mountain",550,550,37.0083,-82.98,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56207,
8c2d5e36-4089-4f10-9789-151f458b150d,NY,PreservedSpecimen,304857,"L. E. Anderson",26641,1992,9,30,"North America","United States of America",Mississippi,"Scott Co.","Pines Scenic Area, ca. 1.5 miles SSE of Forest, Beinville National Forest",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56208,
f288086e-e4a8-413d-9ca3-f20ffd968be4,NY,PreservedSpecimen,304858,"W. R. Buck",22002,1992,9,28,"North America","United States of America",Mississippi,"Winston Co.","Tombigbee National Forest, Choctaw Wildlife Area, near intersection of Forest Service Roads 954 and 955A",115,115,33.27,-89.1,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56209,
576b5d08-f4a9-45ff-a8dc-d1bbca00ca35,NY,PreservedSpecimen,304859,"W. R. Buck",22069,1992,9,30,"North America","United States of America",Mississippi,"Smith Co.","Bienville National Forest, Marathon Lake Recreation Area, on west shore of lake",,,32.2,-89.37,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56210,
17263abe-ffd8-4b22-abed-322df18161dc,NY,PreservedSpecimen,304860,"W. R. Buck",22023,1992,9,29,"North America","United States of America",Mississippi,"Scott Co.","Bienville National Forest, Bienville Pines Scenic Area, just SE of Forest",100,100,32.35,-89.47,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56211,
b01202d9-3e34-4207-8af4-a848f1563653,NY,PreservedSpecimen,304861,"W. R. Buck",22009,1992,9,29,"North America","United States of America",Mississippi,"Scott Co.","Bienville National Forest, Bienville Pines Scenic Area, just SE of Forest",100,100,32.35,-89.47,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56212,
