﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90b31f47-b119-44ca-8f87-22d1caec3654,NY,PreservedSpecimen,1583243,"P. Pedraza-Peñalosa",1153,2004,8,7,"South America",Colombia,Cauca,"El Tambo Mun.","Parque Natural Nacional Munchique, entre las veredas La Romalia y La Gallera.  Borde de bosque secundario con entresaca selectiva.",1700,2640,2.70318,-76.9072,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens",cf.;,"P. Pedraza-Peñalosa",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1836031,http://sweetgum.nybg.org/images3/1857/507/1583243.jpg
73daf916-8398-4f01-8b47-1a28e2a22771,NY,PreservedSpecimen,1583244,"P. Pedraza-Peñalosa",1061,2004,7,5,"South America",Colombia,Antioquia,"Sonsón Mun.","Carretera que conduce de Sonsón a Nariño, en el área conocida como Arriba-Arriba y el Páramo.  Bosque altoandino primario y secundario, en borde de camino.",2800,,5.70097,-75.2493,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens",cf.;,"P. Pedraza-Peñalosa",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1836028,http://sweetgum.nybg.org/images3/1857/508/1583244.jpg
e10b45c2-8cb6-4f8e-9d6c-80ec39cfee05,NY,PreservedSpecimen,2645737,"G. Davidse",22198,1982,11,13,"South America",Venezuela,Táchira,"Junín Mun.","Southern slopes of Cerro San Isidro, directly N of El Reposa, above Hacienda Bella Vista, Quebrada Agua Caliente and tributaries.",2300,2650,7.57,-72.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923194,http://sweetgum.nybg.org/images3/1856/555/02645737.jpg
3b2329b0-0f43-404b-b8fc-73b77eca40e7,NY,PreservedSpecimen,2645735,"G. Davidse",19546,1981,11,28,"South America",Venezuela,Anzoátegui,,"Dist. Libertad. Ridges and tops of Mountains Negras, along the Sucre and Anzoátegui border, 20 airline km NE of Bergantín, NE of Buenos Aires, Serranía de Turimiquire.",2000,2350,10.075,-64.18,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923192,http://sweetgum.nybg.org/images3/1856/553/02645735.jpg
19776825-2393-4f8e-8f05-dae280ffef3e,NY,PreservedSpecimen,2645736,"G. Davidse",19591,1981,11,28,"South America",Venezuela,Anzoátegui,,"Dist. Libertad. Ridges and tops of Mountains Negras, along the Sucre and Anzoátegui border, 20 airline km NE of Bergantín, NE of Buenos Aires, Serranía de Turimiquire.",2000,2350,10.075,-64.18,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923193,http://sweetgum.nybg.org/images3/1856/554/02645736.jpg
b89923ad-eeda-4028-bd1d-028f8ff0ee9c,NY,PreservedSpecimen,2645734,"G. Davidse",19888,1981,12,2,"South America",Venezuela,Anzoátegui,,"Freites. Cerro Peonía, above Los Pajaritos, 31 airline km NE of Bergantín and N of Mundo Nuevo, Serranía de Turimiquire. Slopes, upper ridges and top of mountain.",1700,,10.1,-64.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923191,http://sweetgum.nybg.org/images3/1856/552/02645734.jpg
9a0e17fc-d9ff-4c20-8134-e0aa1a33bc5a,NY,PreservedSpecimen,2645790,"P. J. Barbour",3205,1978,8,25,"South America",Peru,Amazonas,"Bagua Prov.","Cordillera Colán E of La Peca; ridge W of peaks; ridgetop.",3139,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923247,http://sweetgum.nybg.org/images3/1856/608/02645790.jpg
03e90e96-7999-4bd6-aa9d-e926d462ce32,NY,PreservedSpecimen,2645789,"W. A. Palacios",9823,1992,2,10,"South America",Ecuador,Carchi,"Mira (Canton)","Norte del Carmen. Camino a Chical.",2000,2200,0.28,-78.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923246,http://sweetgum.nybg.org/images3/1856/607/02645789.jpg
0bfdb8b1-4b7d-4290-817a-a924e9d77fb0,NY,PreservedSpecimen,2645774,"J. L. Clark",4602,1998,4,24,"South America",Ecuador,Pichincha,"Quito (Canton)","Cordillera de los Yumbos. Overgrown path from la Victoria to Chiriboga.",2400,2600,-0.22,-77.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923231,http://sweetgum.nybg.org/images3/1856/592/02645774.jpg
1f94150e-7604-4000-8775-73f05f241bfe,NY,PreservedSpecimen,2645777,"Collector unknown",68,2000,3,13,"South America",Ecuador,Pichincha,"Quito (Canton)","Carretera Nono-Tandayapa, sector los Guarumos.",2300,,-0.0456,-78.6311,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923234,http://sweetgum.nybg.org/images3/1856/595/02645777.jpg
68335be8-b49a-40eb-b1e9-611249bda87d,NY,PreservedSpecimen,2645778,"A. Freire Fierro",3233,2001,9,11,"South America",Ecuador,Pichincha,"Quito (Canton)","Cerro El Castillo-Loma La Bola, en el sendero entre la cima de El Castillo y cima de La Bola. Derecho de vía del Oleoducto de Crudos Pesados.",2700,,-0.03,-78.63,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923235,http://sweetgum.nybg.org/images3/1856/596/02645778.jpg
5cc3fa7d-cc96-49f3-ac60-8c8880062340,NY,PreservedSpecimen,2645779,"M. Mantuano",66,2000,3,17,"South America",Ecuador,Pichincha,"Quito (Canton)","Carretera Nono-Tandayapa, cerro el Castillo. Linea del Oleoducto de Crudos Pesados.",2600,,-0.0456,-78.6467,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923236,http://sweetgum.nybg.org/images3/1856/597/02645779.jpg
1a8ebeb9-855a-4d98-875d-25476c561c62,NY,PreservedSpecimen,2645780,"J. L. Clark",7658,2003,4,19,"South America",Ecuador,Pichincha,"Quito (Canton)","Parroquia Nono. El Pahuma Orchid Reserve; 17 km E of Nanegalito. Trail from ""La Guarida del Oso"" to ""Sendero de Los Yumbos"".",2200,2650,0,-78.63,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923237,http://sweetgum.nybg.org/images3/1856/598/02645780.jpg
11ecff29-9a85-48c3-99c1-440eebef2296,NY,PreservedSpecimen,2645785,"F. Hrusa",29517,1992,7,16,"South America",Ecuador,Pichincha,"Quito (Canton)","Parroquia Nanegal. Bosque Protectora Maquipucuna, Montañas de Maquipucuna, cloud forest on ridge between Cerro Sosa and Cerro Montecristi.",2400,,0.07,-78.6083,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923242,http://sweetgum.nybg.org/images3/1856/603/02645785.jpg
2a4b83bd-3829-48fe-a099-e4d88c655a64,NY,PreservedSpecimen,2645775,"J. E. Ramos Pérez",6422,2003,7,21,"South America",Ecuador,Cotopaxi,"Sigchos (Canton)","En la carretera.",3020,2660,-0.5944,-78.8317,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923232,http://sweetgum.nybg.org/images3/1856/593/02645775.jpg
0afa72eb-c565-4daa-8ec8-f295885d874f,NY,PreservedSpecimen,2645776,"J. E. Ramos Pérez",7073,2003,8,7,"South America",Ecuador,Cotopaxi,"Sigchos (Canton)","Triunfo Grande, via Sigchos-Las Pampas, bosque de una quebrada al N de casa del Sr. Galo Roballo.",2415,,-0.5328,-78.9781,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923233,http://sweetgum.nybg.org/images3/1856/594/02645776.jpg
dcb32a93-2637-4f66-9e80-36202a573bf6,NY,PreservedSpecimen,00089163,"A. Ortiz",450,1995,3,2,"South America",Ecuador,Carchi,,"Parr. Maldonado; Tulcan to Chical Road, Paramo del Angel, Chilmá",2294,2294,0.85,-78.05,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232669,http://sweetgum.nybg.org/images3/1857/514/00089163.jpg
307b9aa2-571a-4ffe-93ec-f6961bcf1673,NY,PreservedSpecimen,2645771,"R. Jaramillo M.",6106,1980,1,30,"South America",Colombia,Risaralda,"Santa Rosa de Cabal Mun.","Cordillera Central. Vertiente Occidental. Hacienda Berlín.",3135,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923228,http://sweetgum.nybg.org/images3/1856/589/02645771.jpg
0d2d3f5d-5d25-44cf-a47d-7be7374befbd,NY,PreservedSpecimen,2645754,"A. L. Weitzman",186,1984,12,15,"South America",Venezuela,Mérida,"Sucre Mun.","Along the road from Santa Cruz de Mora to Canaguá. Cloud forest along road 35.3 km from turn off from paved road in Guayabal.",2800,,8.3,-71.57,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923211,http://sweetgum.nybg.org/images3/1856/572/02645754.jpg
80bc03e1-b205-4454-899e-e58c1821f4d5,NY,PreservedSpecimen,2645755,"A. L. Weitzman",47,1983,12,10,"South America",Venezuela,Mérida,"Libertador Mun.","San Javier valley; trail along Quebrada La Cueste toward Monterrey.",2500,2650,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923212,http://sweetgum.nybg.org/images3/1856/573/02645755.jpg
f7dd2b9f-e610-4555-9820-3157ad13ed7a,NY,PreservedSpecimen,2645773,"G. Lozano",4515,1984,10,4,"South America",Colombia,Cauca,"Puracé Mun.","Parque Nacional Natural de Puracé.",3050,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923230,http://sweetgum.nybg.org/images3/1856/591/02645773.jpg
