﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27d7cda2-fe93-4948-8a63-25589bbd81de,NY,PreservedSpecimen,3581243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889686,
1584021f-5990-457a-925c-8cb1fdccdb64,NY,PreservedSpecimen,3581244,"E. J. Hill",s.n.,1881,10,1,"North America","United States of America",Indiana,"Lake Co.",Millers,,,39.6713,-76.8511,"GEOLocate Web Application",1657.07,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889687,
354ff944-9f0f-472a-a066-d837a80939ea,NY,PreservedSpecimen,3581245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889688,
4c822985-fd7b-4e1e-8196-0dfac71efde3,NY,PreservedSpecimen,3581246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889689,
f1e62f35-c965-425c-96ee-510e08ef65f9,NY,PreservedSpecimen,3581247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889690,
03039cf4-21cd-47a3-b48f-8d5427c3f03c,NY,PreservedSpecimen,3581248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889691,
d1a11d7f-2af4-4b8e-9f5a-1e279d580071,NY,PreservedSpecimen,3581249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889692,
bca50eee-d4cc-483d-b276-9a5f5f561ef2,NY,PreservedSpecimen,3581250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889693,
0d7f36c0-184e-4d07-be40-8174cfd9ffe1,NY,PreservedSpecimen,3581251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889694,
7d214238-61f9-4c93-89dd-d14b006b4341,NY,PreservedSpecimen,3581252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889695,
f521c566-f4c2-46ca-8726-40d43abec05c,NY,PreservedSpecimen,3581253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889696,
6b31e5ed-539a-45fe-bd44-3036a09d3680,NY,PreservedSpecimen,3581254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889697,
b3248197-a617-4bf4-84ec-7b15f7ddb642,NY,PreservedSpecimen,3581255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889698,
8f64fc90-f654-420d-af2e-80b95ac55568,NY,PreservedSpecimen,3581256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889699,
233609a3-8e5a-43de-a859-acdbd5629450,NY,PreservedSpecimen,3581257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889700,
7b452dbc-8a47-4709-b756-b224052d059a,NY,PreservedSpecimen,3581258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889701,
5689da40-1569-48d5-a328-292ccc54f8c6,NY,PreservedSpecimen,3581259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889702,
fe800197-52e1-4db1-8cf4-e2b518ca30bb,NY,PreservedSpecimen,3581260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889703,
1703986d-edd6-4d4a-b432-c16b583213c8,NY,PreservedSpecimen,3581261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889704,
12a3a199-07be-46d9-93af-258bb9be027b,NY,PreservedSpecimen,3581262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889705,
cad5d82d-46af-4056-9fd5-e37c1f53aeb5,NY,PreservedSpecimen,3581263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889706,
8b52518e-df41-41ff-bd01-a48cad5091cf,NY,PreservedSpecimen,3581264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889707,
7799cb9a-39e6-4fd4-8b94-b2be7f151cc4,NY,PreservedSpecimen,3581265,"A. R. Bechtel",15061,1938,,,"North America","United States of America",Indiana,"Montgomery Co.","E. of Crawfordsville, Walnut Fork and Route 32",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889708,
6c86f299-2a12-41cc-8c7f-4cfdcf44d4f8,NY,PreservedSpecimen,3581266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889709,
4fbdee0a-ecad-4b54-a030-24a0925cb35f,NY,PreservedSpecimen,3581267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889710,
4dcb062e-8c33-4531-b11c-0fa3a3f3c22d,NY,PreservedSpecimen,3581268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889711,
0761ce32-ca9d-4ec2-88a0-12cb45862051,NY,PreservedSpecimen,3581269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889712,
661ea4f6-aa50-41f7-aaa6-a8c5edca5706,NY,PreservedSpecimen,3581270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889713,
ff4cd6f3-e269-4219-9c35-6c937659e2cc,NY,PreservedSpecimen,3581271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889714,
ed0f481e-c710-43fd-8a40-cd30b2d2f1dc,NY,PreservedSpecimen,3581272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889715,
e3e318fe-38f6-4ce5-bce9-c851132920c3,NY,PreservedSpecimen,3581273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889716,
ee5746b5-5839-417f-bfeb-bae90a5c7523,NY,PreservedSpecimen,3581274,"A. Cronquist",4840,1947,10,12,"North America","United States of America",Georgia,"Dade Co.","on summit of Lookout Mt., between La Fayette and Trenton. Geol. Prov.: Cumberland",579,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889717,
a2791aba-6bb7-4c2c-a865-bc3050d7b196,NY,PreservedSpecimen,3581275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889718,
e9d4cb67-fda8-4412-86ad-06a2960a07ff,NY,PreservedSpecimen,3581276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889719,
023bbd44-15ca-4f34-bbc4-09977b5f15c4,NY,PreservedSpecimen,3581277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889720,
0f152144-4de9-4c2f-a87a-7aa9bbd59fcc,NY,PreservedSpecimen,3581278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889721,
49c568e0-c175-4c18-9a20-f3f8b181ec93,NY,PreservedSpecimen,3581279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889722,
4a04dbc1-f870-4fd4-a468-6b0b0266347d,NY,PreservedSpecimen,3581280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889723,
61a29c77-c445-4ca6-ac5d-218a3ce7ae44,NY,PreservedSpecimen,3581281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889724,
dd841b12-fe9d-4567-a713-c1c892e8664d,NY,PreservedSpecimen,3581421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,,,"Gentiana saponaria L. x G. andrewsii Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893578,
3aada680-ce1b-4fb3-865c-93e6665fbf36,NY,PreservedSpecimen,3581422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,,,"Gentiana saponaria L. x G. andrewsii Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893579,
195ca271-ce89-47b9-a664-00b80928a1d3,NY,PreservedSpecimen,3581423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,,,"Gentiana saponaria L. x G. andrewsii Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893580,
798ef1c8-af7e-45ca-8bd7-fcd7ff3ca48e,NY,PreservedSpecimen,3581424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,,,"Gentiana saponaria L. x G. andrewsii Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893581,
80dbad29-6750-4978-a9a4-ce92bada9281,NY,PreservedSpecimen,3581433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,,,"Gentiana clausa Raf. x G. saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893594,
80fb41af-7892-4ab1-bfd9-99513a8fdbea,NY,PreservedSpecimen,3581434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,,,"Gentiana clausa Raf. x G. saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893595,
f2334222-aaa9-45c7-b1b8-591a6343deac,NY,PreservedSpecimen,3581435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,,,"Gentiana saponaria L. x G. decora Pollard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893596,
81444aa6-c635-4575-ad20-724975b081b3,NY,PreservedSpecimen,3581436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,,,"Gentiana saponaria L. x G. catesbaei Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3893607,
2f50ce5c-06ee-43c1-90de-a0885b8f7067,NY,PreservedSpecimen,3581177,"W. C. Ferguson",s.n.,1919,9,27,"North America","United States of America","New York",,"Meadowbrook, Long Island",,,40.7212,-73.5623,"Georeferencing Quick Reference Guide, Version 2012",3691.57,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889620,http://sweetgum.nybg.org/images3/3080/518/03581177.jpg
d45ae7cf-f675-4196-ba07-2b601fa0714c,NY,PreservedSpecimen,3581178,"W. C. Ferguson",2737,1923,10,6,"North America","United States of America","New York",,"Meadowbrook, Long Island",,,40.7212,-73.5623,"Georeferencing Quick Reference Guide, Version 2012",3691.57,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889621,http://sweetgum.nybg.org/images3/3080/519/03581178.jpg
de90f5fe-34ea-4226-8955-042fc877856b,NY,PreservedSpecimen,3581147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889590,http://sweetgum.nybg.org/images3/3053/346/03581147.jpg
b2c9b7ee-2505-4027-a93c-c94a3152cdd4,NY,PreservedSpecimen,3581223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889666,http://sweetgum.nybg.org/images3/3064/769/03581223.jpg
3984e4d6-cf69-4b12-a279-17d5719eacd5,NY,PreservedSpecimen,3581174,"W. C. Ferguson",7366,1928,10,17,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.6738,-73.4174,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889617,http://sweetgum.nybg.org/images3/3080/515/03581174.jpg
08730b4b-fc42-474a-8c6c-240596c1a121,NY,PreservedSpecimen,3581175,"W. C. Ferguson",6370,1927,10,5,"North America","United States of America","New York","Queens Co.","Long Island",,,40.7654,-73.8174,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889618,http://sweetgum.nybg.org/images3/3080/516/03581175.jpg
64259d27-165a-4c6f-8a7a-48570664fd8e,NY,PreservedSpecimen,3581180,"W. C. Ferguson",4678,1925,10,2,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889623,http://sweetgum.nybg.org/images3/3080/521/03581180.jpg
14f50ea8-767b-47dd-acc7-1047ee30a367,NY,PreservedSpecimen,3581181,"W. C. Ferguson",2686,1923,9,30,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889624,http://sweetgum.nybg.org/images3/3081/426/03581181.jpg
a8af3913-6f54-4f38-ad9d-ec4826bb06e2,NY,PreservedSpecimen,3581182,"W. C. Ferguson",2775,1923,10,16,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6807,-73.4743,"GEOLocate Web Application",3188,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889625,http://sweetgum.nybg.org/images3/3080/522/03581182.jpg
76d48c81-630e-4353-9a44-9f16c5679f5e,NY,PreservedSpecimen,3581183,"W. C. Ferguson",8102,1929,9,25,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7416,-73.1342,"GEOLocate Web Application",2323,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889626,http://sweetgum.nybg.org/images3/3080/523/03581183.jpg
269caf20-1455-4103-8ae2-9cd6f9785c67,NY,PreservedSpecimen,3581184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889627,http://sweetgum.nybg.org/images3/3080/524/03581184.jpg
5ff433a2-40dd-4875-9dc7-82c963e88609,NY,PreservedSpecimen,3581186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889629,http://sweetgum.nybg.org/images3/3080/526/03581186.jpg
0e0fa418-48b0-4e9d-8a67-81b99347e918,NY,PreservedSpecimen,3581190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889633,http://sweetgum.nybg.org/images3/3080/529/03581190.jpg
1ea34161-fa43-4b50-bd08-d27f1d45e4d8,NY,PreservedSpecimen,3581161,"G. V. Nash",463,1889,10,3,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889604,
75db97ce-eb7a-4d02-b300-f13dc818a437,NY,PreservedSpecimen,3581217,"E. S. Burgess",s.n.,1893,10,20,"North America","United States of America",,,Odenton,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889660,http://sweetgum.nybg.org/images3/3080/548/03581217.jpg
ed814f16-402e-41d8-b2dd-ffad19d37090,NY,PreservedSpecimen,3581219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,saponaria,,"Gentiana saponaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3889662,http://sweetgum.nybg.org/images3/3081/437/03581219.jpg
