﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
677e33b6-ec63-49c7-8a17-99cb62687d9d,NY,PreservedSpecimen,2051976,"Collector unspecified",s.n.,1886,7,17,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6557,-70.6203,"GEOLocate Web Application",2950,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185537,
6852ff15-c85c-4a32-8363-e46a67e9969e,NY,PreservedSpecimen,2051977,"P. A. Fryxell",5064,1996,3,20,"North America","United States of America",Texas,"Aransas Co.",Rockport,,,28.0206,-97.0544,"GEOLocate Web Application",5922,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185538,
c122fa7a-bbff-4868-9740-fc64e244c5e6,NY,PreservedSpecimen,2051979,"Collector unspecified",s.n.,1905,6,24,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185540,
f6ff7158-4b1b-49ca-b586-eb26f00872df,NY,PreservedSpecimen,2051980,"S. M. Tracy",4356,1898,5,1,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185541,
9dbb385d-cc06-45c1-acf5-b28ffeccfea2,NY,PreservedSpecimen,2051981,"E. G. Knight",s.n.,1882,6,17,"North America","United States of America","New York","Richmond Co.","[Garretsons]. Staten Island.",,,40.5834,-74.1496,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185542,
e1aaae5f-175b-4349-9f51-040e5dc9da8e,NY,PreservedSpecimen,2051982,"F. W. Pennell",6936,1916,6,6,"North America","United States of America","New Jersey","Ocean Co.","Point Pleasant.",,,40.0832,-74.0682,"GEOLocate Web Application",2882,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185543,
03fe0ab4-50d2-467b-b77a-7bff1fb3d73c,NY,PreservedSpecimen,02051983,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.7001,-70.7628,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185544,
f34bc53e-80dd-4a98-ba67-9ddb8c6b9924,NY,PreservedSpecimen,2051984,"F. S. Lee",s.n.,1914,3,16,"North America","United States of America",Georgia,,"Jekyl Island.",,,31.0686,-81.4134,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185546,
ba2de8df-71ae-4e6e-b628-15dacff962ec,NY,PreservedSpecimen,2051985,"J. F. Pruski",4577,2010,5,8,"North America","United States of America",Mississippi,"Lincoln Co.","Border of pine forest along Bogue Chitto Road a mile SW of Bogue Chitto, 100-200 meters W of exit 30 of I-55. ELEV.: 440 feet.",134,,31.4236,-90.4811,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185547,
19370299-2704-42e4-b33e-3ed547571aa0,NY,PreservedSpecimen,2051987,"Collector unspecified",1027,1941,5,10,"North America","United States of America","South Carolina","Charleston Co.","By US 17, 5 miles north of McClellanville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185549,
fb53f598-1ead-4b18-9b4c-d77213a61318,NY,PreservedSpecimen,2051988,"Collector unspecified",244,1940,5,4,"North America","United States of America","North Carolina","Pender Co.","Near US 117, 9.2 mi. south of Burgaw.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185550,
097b5ce0-0cff-4eaa-b05f-258dd0302900,NY,PreservedSpecimen,2051989,"H. D. House",3345,1907,5,12,"North America","United States of America","South Carolina","Pickens Co.","Clemson College.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185551,
a123e9f8-17d8-4bc7-8075-6cccf452bea9,NY,PreservedSpecimen,2051990,"J. K. Small",s.n.,1895,5,24,"North America","United States of America",Georgia,"Dougherty Co.","Along the Flint River at Albany.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185552,
64839121-9f0e-4fec-b8b4-d7c2a7d153af,NY,PreservedSpecimen,2051991,"W. C. Ferguson",3831,1925,6,15,"North America","United States of America","New York","Nassau Co.",,,,40.6629,-73.5515,"GEOLocate Web Application",3699,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185553,
043c632d-85a0-456b-a420-1e589a36411f,NY,PreservedSpecimen,2051992,"W. H. Leggett",s.n.,1871,5,28,"North America","United States of America","New York","Kings Co.","New York City. New Lots. [Inferred county from precise loc.]",,,40.652,-73.959,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185554,
138cc719-f08d-4668-8e14-9f7b90d8a72d,NY,PreservedSpecimen,2051994,"Collector unspecified",s.n.,1891,6,16,"North America","United States of America","New Jersey",,Woodbridge.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185556,
e1396b58-4621-447e-9c32-f3340f3a1590,NY,PreservedSpecimen,2051995,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,,"Marthas Vineyard.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185557,
1fc01d31-ca08-47e1-9c3c-0fad921072a5,NY,PreservedSpecimen,2051996,"P. Wilson",s.n.,1916,7,3,"North America","United States of America","New Jersey",,"Louis River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185558,
ecd8cd2b-bcb0-4fd6-b0d9-ca24a39ca821,NY,PreservedSpecimen,2051997,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Lancaster Co.","Gap near Christiana.",,,39.9548,-75.9969,"GEOLocate Web Application",1138,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185559,
818c7b42-f1eb-46fe-a61c-c48bf0c04653,NY,PreservedSpecimen,2051998,"A. Cronquist",4911,1948,3,20,"North America","United States of America",Georgia,"Glynn Co.","Along highway, 5 mi. W. of Brunswick.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185560,
cfc2538a-d57b-4342-9378-19cd0a85b117,NY,PreservedSpecimen,2051999,"D. Robertson",s.n.,1887,7,11,"North America","United States of America","New York","Kings Co.","New Lots, Long. Isl. [Inferred county from precise loc.]",,,40.652,-73.959,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185561,
2c03b7cf-de94-4352-b638-c8028e2a3a20,NY,PreservedSpecimen,2052000,"W. N. Clute",s.n.,1899,7,26,"North America","United States of America","New York","Suffolk Co.","Long Island.",,,40.8843,-72.3895,"GEOLocate Web Application",6538,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185562,
b66c28af-5618-4919-85a4-ed1c52757ccb,NY,PreservedSpecimen,2052001,"F. C. MacKeever",642,1964,7,1,"North America","United States of America",Massachusetts,,"Gay Head, Martha's Vineyard.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185563,
f9ed6e74-e8be-4688-80a9-b6b993ea4a37,NY,PreservedSpecimen,2052002,"H. N. Moldenke",1252,1930,5,18,"North America","United States of America","North Carolina","Chowan Co.",,,,36.0579,-76.6077,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185564,
6c176c12-6d86-4de5-8c18-8588dbeabdeb,NY,PreservedSpecimen,2052003,"Collector unspecified",s.n.,1878,6,11,"North America","United States of America","New York",,"Wading River.",,,40.9549,-72.8518,"GEOLocate Web Application",4830,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185565,
0b73fbfe-c182-4298-90a6-9174979d43b9,NY,PreservedSpecimen,2052004,"C. R. Bell",7996,1957,6,3,"North America","United States of America","South Carolina","Laurens Co.","1/4 mile east of bridge (Co. 38) over Little River (south of Clinton).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185566,
8ffbadaf-5eb6-4896-b9e1-5e9f57c66a43,NY,PreservedSpecimen,2052006,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,megacanthum,"Cirsium horridulum var. megacanthum (Nutt.) D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185569,
de12bd9d-3e11-4dff-a019-53284c0ed4d8,NY,PreservedSpecimen,2052007,"B. F. Bush",102,1899,4,10,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,megacanthum,"Cirsium horridulum var. megacanthum (Nutt.) D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185570,
e4332a77-a171-414d-ad62-6201d132adc9,NY,PreservedSpecimen,2052008,"H. J. Banker",3501,1926,3,17,"North America","United States of America",Florida,,"along side of Mill Bayou. St. Andrews Bay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,megacanthum,"Cirsium horridulum var. megacanthum (Nutt.) D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185571,
1bb3d6a9-6d24-4063-8cdc-0e79c52f1a6b,NY,PreservedSpecimen,2052009,"C. R. Ball",304,1899,4,20,"North America","United States of America",Louisiana,,"At Gretna, Opposite New Orleans.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,megacanthum,"Cirsium horridulum var. megacanthum (Nutt.) D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185572,
2ddbf63a-2d3d-4879-b0ce-88cee768bd2d,NY,PreservedSpecimen,2052012,"J. K. Small",11736,1925,4,10,"North America","United States of America",Louisiana,,"Near Morgan City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,megacanthum,"Cirsium horridulum var. megacanthum (Nutt.) D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185575,
f6fd962d-c157-4427-aa4f-cf1a6c8c535a,NY,PreservedSpecimen,2052015,"J. K. Small",5813,1915,3,2,"North America","United States of America",Florida,,"Hammocks on Sand-Dunes opposite Lemon City, Dade County",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185580,
20cf0ddc-3fa9-4066-a7e7-9a3eacc00639,NY,PreservedSpecimen,2052016,"J. K. Small",8386,1917,5,16,"North America","United States of America",Florida,"DeSoto Co.","Indian prairie west of Lake Okeechobee.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185581,
18f87bc2-0c4e-4565-ba13-da62d81f254b,NY,PreservedSpecimen,2052017,"J. K. Small",3392,,,,"North America","United States of America",Florida,,"Homestead to Big Hammock Prairie",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185582,
8d224193-b4f4-4c36-99db-12a5ffda5eb5,NY,PreservedSpecimen,2052018,"H. N. Moldenke",3778,1927,12,26,"North America","United States of America",Florida,"Miami-Dade Co.","Along Tamiami Trail, 25 miles west of Miami.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185583,
5757fa38-536e-42f5-b692-e97d2b8c57a0,NY,PreservedSpecimen,2052020,"J. K. Small",955,1903,11,9,"North America","United States of America",Florida,,"About Boca Ratone Lake, below Delray.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185585,
0b0cbb35-38c4-4e2f-95ab-62eead082f20,NY,PreservedSpecimen,2052021,"J. K. Small",1640,1904,5,17,"North America","United States of America",Florida,,"Everglades, back of Miami",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185586,
9800d155-7a2d-4cf6-855f-91820bf5a176,NY,PreservedSpecimen,2052024,"H. N. Moldenke",814,1930,3,20,"North America","United States of America",Florida,"Monroe Co.","Cudjoe Key.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185589,
2456a0c4-5b84-47e1-82da-1b1a4a65dfe5,NY,PreservedSpecimen,2052025,"J. K. Small",9518,1920,4,15,"North America","United States of America",Florida,,"west of Lake Okeechobee",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185590,
ec958d6a-0428-4c96-afd4-279f047042b4,NY,PreservedSpecimen,2052026,"R. M. Harper",s.n.,1930,6,22,"North America","United States of America",Florida,"Gadsden Co.","Between Gretna and Mt. Pleasant.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185591,
daf71417-1fd3-4e47-9509-8b07c9436489,NY,PreservedSpecimen,2052027,"L. H. Lighthipe",331,1896,5,4,"North America","United States of America",Florida,"Duval Co.","St. Nicholas.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185592,
3146a91c-533c-4532-997d-4efb3d19f0f7,NY,PreservedSpecimen,2052028,"N. K. Berg",s.n.,1897,5,,"North America","United States of America",Florida,,"Tampa and vicinity.",,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185593,
a1001373-f799-4c52-b160-06de4a8123e8,NY,PreservedSpecimen,2052029,"J. K. Small",1969,1904,5,17,"North America","United States of America",Florida,,"back of Lemon City",,,25.8304,-80.1928,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185594,
bc60fe59-16c2-4ff3-a92a-bfa672621421,NY,PreservedSpecimen,2052030,"Collector unspecified",s.n.,1901,3,26,"North America","United States of America",Florida,,"Clearwater Key.",,,27.9962,-82.7534,"GEOLocate Web Application",8180,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185595,
c1b54127-0524-4624-bcc2-867186b800dc,NY,PreservedSpecimen,2052031,"Collector unspecified",634,,,,"North America","United States of America",,,"Georgia & Florida.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185596,
a182c02e-403f-4bc0-b39e-c7d0cedd8ef7,NY,PreservedSpecimen,2052032,"J. K. Small",4007,1912,11,30,"North America","United States of America",Florida,,"Near Cocoanut Grove.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185597,
55cb880f-91c1-4c93-ba9a-4efbc8039906,NY,PreservedSpecimen,2052033,"G. B. Ownbey",1347,1950,6,24,"North America","United States of America",Georgia,"Emanuel Co.","Hwy. 80, 3.6 mi. e. of Swainsboro.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185598,
237457d5-93bd-49b9-9aa0-da58838e1a69,NY,PreservedSpecimen,2052034,"R. K. Godfrey",58866,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185599,
ca60e092-c584-406e-8cee-6dff8c313187,NY,PreservedSpecimen,2052035,"J. K. Small",3502,1911,2,27,"North America","United States of America",Florida,,"Big Pine Key.",,,24.6914,-81.3684,"GEOLocate Web Application",6785,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185600,
b1350a20-d206-41eb-87a1-1512fdde58f5,NY,PreservedSpecimen,2052038,"J. K. Small",6421,1915,6,22,"North America","United States of America",Florida,"Miami-Dade Co.","Vicinity of Murden Hammock.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185603,
bca65318-9390-414f-9ff1-0cbef2f4f279,NY,PreservedSpecimen,2052039,"A. H. Curtiss",1589,,6,,"North America","United States of America",Florida,,"Between the Everglades and Biscayne Bay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185604,
64f886fd-0b32-4b38-b2ba-17c5630f9ad1,NY,PreservedSpecimen,2052040,"A. H. Curtiss",1589,,6,,"North America","United States of America",Florida,,"Between the Everglades and Biscayne Bay, Southeast Florida.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185605,
65c35366-8192-46b1-864a-c31e06c31c4a,NY,PreservedSpecimen,2052042,"J. K. Small",3478,1911,2,21,"North America","United States of America",Florida,,"Camp Jackson to Camp Longview.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185607,
c67814cb-ac15-4d8b-9ae6-22dfd7f2176e,NY,PreservedSpecimen,2052043,"W. C. Brumbach",8749,1975,1,26,"North America","United States of America",Florida,"Lee Co.","Western sanibel",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185608,
5843ecdf-5a8f-4d4e-bf9c-f3cb952cd1ef,NY,PreservedSpecimen,2052044,"H. E. Ahles",53504A,1960,5,26,"North America","United States of America","South Carolina","Jasper Co.","Roadside, east side of Hardeeville on SC Route 46.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185609,
0af393a9-1833-4dff-b401-fe622aabf249,NY,PreservedSpecimen,2052046,"J. K. Small",1933,1904,5,17,"North America","United States of America",Florida,,"Everglades, back of Lemon City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185611,
906ce2e0-1b6d-4e77-9148-00931bec70d6,NY,PreservedSpecimen,2052047,"F. I. X. Rugel",s.n.,1843,5,,"North America","United States of America",Florida,,"In pratis, prope St. Marks.",,,30.161,-84.2063,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185612,
42f9ed68-8200-4af9-b4be-faa98e74371f,NY,PreservedSpecimen,2052048,"G. B. Ownbey",1365,1950,6,29,"North America","United States of America",Florida,"Monroe Co.","Big Pine Key, 17.9 mi. w. of Marathon, Hwy. 1.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185613,
c536e84e-802c-4fe2-b49f-6bc50b359993,NY,PreservedSpecimen,2052049,"R. K. Godfrey",58866,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185614,
d7cd3065-4c94-44a3-a7ab-6264ff0b6e62,NY,PreservedSpecimen,2052050,"J. K. Small",3308,1911,2,,"North America","United States of America",Florida,,"Sand dunes, opposite Miami [map]",,,25.6674,-80.1555,"Georeferencing Quick Reference Guide, Version 2012",16886.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185615,
e8784836-d424-4530-9072-c8961d34d493,NY,PreservedSpecimen,2052051,"R. K. Godfrey",58866,1959,9,16,"North America","United States of America",Florida,"Wakulla Co.","Between Wakulla and Newport.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185616,
dcd6a0f6-754b-4f1c-b28e-a467ba30f49c,NY,PreservedSpecimen,2052052,"J. K. Small",7432,,,,"North America","United States of America",Florida,"Monroe Co.","No Name Key.",,,24.6934,-81.3252,"GEOLocate Web Application",3256,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185617,
