﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
593a0465-b11c-42f8-8865-21f937c6ee74,NY,PreservedSpecimen,3200057,"J. K. Small",7403,1916,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglade Keys, Royal Palm Hammock",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490876,
0208baca-2e99-48a5-ad59-ceeef8ef82d5,NY,PreservedSpecimen,3200058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490877,
c31f1d0c-f75d-4bfd-a867-05e349899f08,NY,PreservedSpecimen,3200059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490878,
1100a418-8d05-4937-a997-dbb6aec91cad,NY,PreservedSpecimen,3200060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490879,
ed7e9397-2e64-467d-94b1-d76d2ff8f1d6,NY,PreservedSpecimen,3200061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490880,
d6fc23c7-4ae1-464c-8289-cb1230e8de7b,NY,PreservedSpecimen,3200062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490881,
5652fed6-468f-4250-b58c-2747a4725610,NY,PreservedSpecimen,3200063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490882,
bcd8899d-925b-4197-bf06-7d6503f8ede5,NY,PreservedSpecimen,3200064,"V. L. Cory",50018,1945,10,4,"North America","United States of America",Texas,"Jefferson Co.","Blue Bird Courts, 5 miles west of Beaumont",,,30.086,-94.1857,"GEOLocate Web Application",20603,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490883,
5f597857-8261-4616-a663-20cba9fb162d,NY,PreservedSpecimen,3200065,"V. L. Cory",50852,1945,11,15,"North America","United States of America",Texas,"Orange Co.","Adams Bayou",,,30.1213,-93.8939,"GEOLocate Web Application",29483,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490884,
c4f31e70-4097-4fc4-a64e-5c2713f7b8c4,NY,PreservedSpecimen,3200066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490885,
eff4ffa4-bf32-4b0c-adf1-bd6967160a8d,NY,PreservedSpecimen,3200067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490886,
549d3bbd-6bab-4408-b623-8d90cced1b7b,NY,PreservedSpecimen,3200068,"J. Reverchon",2591,1901,8,30,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490887,
26aea140-a544-4abd-bb1e-a3b457f54510,NY,PreservedSpecimen,3200069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490888,
4d6bfa57-4990-48b6-aecb-b23e91c92198,NY,PreservedSpecimen,3200070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490889,
8522f418-2a1f-4f66-851d-ae72963421ee,NY,PreservedSpecimen,3200071,"A. S. Hitchcock",727,1896,,,"North America","United States of America",Kansas,"Atchison Co.",,,,39.5317,-95.3134,"GEOLocate Web Application",32179,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490890,
9a0c711b-221b-4ff2-9f69-1a2b96950e63,NY,PreservedSpecimen,3200073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490892,
9bbf9c2d-cafb-4886-8c7f-de520f255ee1,NY,PreservedSpecimen,3200075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490894,
3f6f207e-2877-45f0-92df-5b90ad131819,NY,PreservedSpecimen,3200076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490895,
308c21c9-8289-447d-87f7-6ae1d4593516,NY,PreservedSpecimen,3200077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490896,
b7224ba6-9923-4559-ab09-710b1dab80da,NY,PreservedSpecimen,3200078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490897,
69b5edaf-cac9-4878-a7cd-4f238b780422,NY,PreservedSpecimen,3200083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490902,
6eeaafcd-e7be-4e17-b300-f079b364e6dd,NY,PreservedSpecimen,3200084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490903,
d2e20b01-3d99-464c-a4ca-cc106fc9c90c,NY,PreservedSpecimen,3200085,"J. R. Crutchfield",1538,1966,5,14,"North America","United States of America",Arizona,"Yavapai Co.","Castle Springs Creek at Lake Pleasant",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490904,
bbe2319c-4807-48bb-8a1a-272012ec86d8,NY,PreservedSpecimen,3200086,"J. R. Crutchfield",2368,1966,10,10,"North America","United States of America","New Mexico","Taos Co.","gravel sand bar, sometimes subject to flooding, on Rio Grande River 1 mile west of Pilar.",,,36.2625,-105.803,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490905,
b2da97b0-91a1-4af7-90c8-7817f9acc597,NY,PreservedSpecimen,3200087,"J. R. Crutchfield",2356,1966,10,9,"North America","United States of America","New Mexico","Colfax Co.","1 1/2 miles west of Ute Park on Cimarron River.",,,36.5565,-105.124,"Georeferencing Quick Reference Guide, Version 2012",2784.17,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490906,
4ce835c5-555c-44f1-a2db-96a3426796f8,NY,PreservedSpecimen,3200088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490907,
06e43eeb-76ac-4766-9031-f13ac36659c1,NY,PreservedSpecimen,3200089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490908,
6f890af2-ad28-43d5-ac9c-e43b676787ca,NY,PreservedSpecimen,3200090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490909,
46e3df19-f45e-49cb-81a3-b05082daa1f8,NY,PreservedSpecimen,3200091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490910,
f8b787ba-2825-4ba3-8771-24d18568ef81,NY,PreservedSpecimen,3200092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490911,
25856291-42ed-4eec-aeba-ce6bd0bf3d0f,NY,PreservedSpecimen,3200093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490912,
110f96b6-6f8a-405b-8d87-bf0f5af8a34c,NY,PreservedSpecimen,3200094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490913,
52f51c67-050b-4f11-9646-89415a7223ca,NY,PreservedSpecimen,3200095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490914,
3fee0c5b-b923-4282-95df-14d665067f09,NY,PreservedSpecimen,3200096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490915,
2baf2064-e47e-4202-8a27-16e5c165d42c,NY,PreservedSpecimen,3200097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490916,
d446fb8f-eaf3-424a-8e15-08766ad11805,NY,PreservedSpecimen,3200098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490917,
28f88e6a-f993-4a6c-83e3-02310037053a,NY,PreservedSpecimen,3200099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490918,
d02244fc-0d0c-4ca9-84df-626eee80e37f,NY,PreservedSpecimen,3200100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490919,
80d2d43b-53ce-4129-9aa8-0195c43761e8,NY,PreservedSpecimen,3200101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490920,
1561a7b0-1663-42ca-bb16-afe5b59e9fdd,NY,PreservedSpecimen,3200102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490921,
0804d4cb-1716-4c88-9146-736c4dcc5e1f,NY,PreservedSpecimen,3200103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490922,
dbfd613f-2c47-4511-a084-d10992b425cf,NY,PreservedSpecimen,3200104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490923,
02c78990-cee1-4410-945f-a35ae9e2560c,NY,PreservedSpecimen,3200105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490924,
1a3ff5c8-a556-41f9-827d-6e167a7cf7b3,NY,PreservedSpecimen,3200106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490925,
b4c0a2c6-c88c-47ee-b44c-bd853a1fb5ff,NY,PreservedSpecimen,3200107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490926,
f735ec79-c328-4655-937f-e686fc877c4b,NY,PreservedSpecimen,3200108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490927,
eccda944-b9f9-4b1b-a0c2-47805893526c,NY,PreservedSpecimen,3200109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490928,
706a1756-b8dd-4bca-a832-299a3d3de6b2,NY,PreservedSpecimen,3200110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490929,
5aa8bfb3-9248-4963-8158-f9d4b4665c0a,NY,PreservedSpecimen,3200111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490930,
b0488866-2230-44aa-b5a6-5d5b0b8767e0,NY,PreservedSpecimen,3200112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490931,
b7f82a65-88e4-4a29-83ee-315637c523f1,NY,PreservedSpecimen,3200113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490932,
4c48a25e-ebb2-4fb7-a768-ff256670c576,NY,PreservedSpecimen,3200114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490933,
7a7c9ddd-9ead-479f-aa0d-add1b8fef4ff,NY,PreservedSpecimen,3200115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490934,
f5ebdb8c-54ba-493f-91fa-1508ab01963a,NY,PreservedSpecimen,3200116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490935,
4b89f109-f4b5-441f-9351-f2549f8ad190,NY,PreservedSpecimen,3200117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490936,
b9352490-61ca-4a52-a72f-87f4c36dec27,NY,PreservedSpecimen,3200118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490937,
041d4aa7-8f0e-476c-b06a-7f9f0f1f4d36,NY,PreservedSpecimen,3200119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490938,
9016dfcc-2fd0-4232-b9ea-d1d6dbf882f7,NY,PreservedSpecimen,3200120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490939,
cbdce125-1968-421f-9e95-f4401f1e8fe6,NY,PreservedSpecimen,3200121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490940,
64145780-889f-4422-9923-f5b5b7d2eb4b,NY,PreservedSpecimen,3200122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490941,
e122a05d-81ce-4f7b-ad4f-01115163ea6c,NY,PreservedSpecimen,3200123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490942,
3e3f726c-7e25-4ea6-b19e-614922be37d3,NY,PreservedSpecimen,3200124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490943,
1ead15bc-1998-4a32-88e3-ec8766b4f523,NY,PreservedSpecimen,3200125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490944,
dd3a2202-92c1-47ec-ad7e-c9b15aa71fee,NY,PreservedSpecimen,3200126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490945,
3babaf98-dc89-41b0-a0a5-beea14db69e1,NY,PreservedSpecimen,3200127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490946,
398ad0dd-2a6a-4e04-ad96-26228f3953fd,NY,PreservedSpecimen,3200128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490947,
2a35c83f-488b-474c-8415-913a8e03235f,NY,PreservedSpecimen,03202031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493838,
ef7273ca-6e49-440b-a2bb-2bcbfb3124f7,NY,PreservedSpecimen,3202032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493878,
7789ec5c-ed8f-43b3-83db-525f7971880d,NY,PreservedSpecimen,3202033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493879,
1cefa6af-8959-44f0-94d8-c074c537f49c,NY,PreservedSpecimen,3202034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493880,
52c4c27b-4026-4727-8e6b-d9ab820ce742,NY,PreservedSpecimen,3202035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493881,
d22ca5a1-fd05-4ff2-ae82-2a9260625c4e,NY,PreservedSpecimen,3202036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493882,
7f223552-5de0-4176-94ce-7b8626f2aa1b,NY,PreservedSpecimen,3202037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493883,
52e72d9b-3d03-4a6d-9928-7e4acf439b72,NY,PreservedSpecimen,3202038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493884,
56106649-f75f-45d0-ae9f-2fcd1b5bf329,NY,PreservedSpecimen,3202039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493885,
f7c96b9a-3a2e-400a-94b3-f9ef64df6f8f,NY,PreservedSpecimen,3202040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493886,
0284e68a-b354-4604-9574-3a76e2a89775,NY,PreservedSpecimen,3202041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3493887,
