﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d995a941-f3f7-41ca-aa39-5fc53453e5c8,NY,PreservedSpecimen,03038763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273903,
f363ecd1-74e5-4516-9a7e-a8e6c975fa21,NY,PreservedSpecimen,04416173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,neofluvialis,"Crataegus macracantha var. neofluvialis (Ashe) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881266,http://sweetgum.nybg.org/images3/4042/903/04416173.jpg
620d16dc-65e0-454e-93f0-19e84c9d33c7,NY,PreservedSpecimen,2732225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinea,macracantha,"Crataegus coccinea var. macracantha (Lodd. ex Loudon) Dudley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032940,http://sweetgum.nybg.org/images3/2347/000/02732225.jpg
62ea2ba5-c6ca-4c69-8d9b-36ff089469dd,NY,PreservedSpecimen,2734705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044481,http://sweetgum.nybg.org/images3/2347/700/02734705.jpg
32b4cd8e-845c-4c80-824a-b11a3f20b756,NY,PreservedSpecimen,2734706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044483,http://sweetgum.nybg.org/images3/2347/701/02734706.jpg
e3a03d5c-86b6-41f4-8c4f-0dbfea600750,NY,PreservedSpecimen,2734707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044484,http://sweetgum.nybg.org/images3/2347/702/02734707.jpg
e1c57903-fa45-4ad1-ba50-f26c689a5f7e,NY,PreservedSpecimen,2734710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044487,http://sweetgum.nybg.org/images3/2347/705/02734710.jpg
b73d3323-ead3-4872-b4f5-7a8d56a01bd4,NY,PreservedSpecimen,2734712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044489,http://sweetgum.nybg.org/images3/2347/707/02734712.jpg
cbb43ea7-b081-4b44-9539-c4b577d90b08,NY,PreservedSpecimen,2734713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044490,http://sweetgum.nybg.org/images3/2347/708/02734713.jpg
9d6295b0-4695-4aa2-b3bb-5ce075e84741,NY,PreservedSpecimen,2734719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044496,http://sweetgum.nybg.org/images3/2356/655/02734719.jpg
53a12d42-44d0-4161-9557-a0cf182bdb36,NY,PreservedSpecimen,2734725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044502,http://sweetgum.nybg.org/images3/2356/661/02734725.jpg
0ac8036a-e5b4-4055-a29a-6dfa3a0b6dd3,NY,PreservedSpecimen,2734737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044514,http://sweetgum.nybg.org/images3/2356/673/02734737.jpg
8317e09b-4611-4fee-b90e-eaa1983f2b11,NY,PreservedSpecimen,2734738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044515,http://sweetgum.nybg.org/images3/2356/674/02734738.jpg
42254ab0-e530-473c-bb01-c31b7553ce18,NY,PreservedSpecimen,2734739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044516,http://sweetgum.nybg.org/images3/2356/675/02734739.jpg
ed217474-0a59-44e2-a772-7ec98a1b56b6,NY,PreservedSpecimen,2734741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044518,http://sweetgum.nybg.org/images3/2356/677/02734741.jpg
2383de68-4ccc-459c-9000-9d5076a3cddb,NY,PreservedSpecimen,2734742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044519,http://sweetgum.nybg.org/images3/2356/678/02734742.jpg
f3611940-adf0-4281-8945-80e9c72617db,NY,PreservedSpecimen,2734744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044521,http://sweetgum.nybg.org/images3/2356/680/02734744.jpg
81d839bf-ac84-4604-9443-91d19b61e4d7,NY,PreservedSpecimen,2734745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044522,http://sweetgum.nybg.org/images3/2356/681/02734745.jpg
94a6b0e2-6508-4b30-af5a-4e62df1a9add,NY,PreservedSpecimen,2734746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044523,http://sweetgum.nybg.org/images3/2356/682/02734746.jpg
2adecd22-3d30-41b8-97f6-0874150779b8,NY,PreservedSpecimen,2734747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044524,http://sweetgum.nybg.org/images3/2356/683/02734747.jpg
d068966a-3ec6-4074-b395-101fc18abad8,NY,PreservedSpecimen,2734749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044526,http://sweetgum.nybg.org/images3/2356/685/02734749.jpg
805bf69f-3e68-4d03-a6ec-a849f459d1c4,NY,PreservedSpecimen,2734750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044527,http://sweetgum.nybg.org/images3/2356/686/02734750.jpg
80ab7bda-9f92-4197-b7a2-bedd5d0ceef7,NY,PreservedSpecimen,2734751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044528,http://sweetgum.nybg.org/images3/2356/687/02734751.jpg
1d8897c6-6362-4503-afea-2b4bd0fbbec1,NY,PreservedSpecimen,2734754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044531,http://sweetgum.nybg.org/images3/2356/690/02734754.jpg
8305d6b1-1241-4488-b6c5-c23b3661f8dd,NY,PreservedSpecimen,2734755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044532,http://sweetgum.nybg.org/images3/2356/691/02734755.jpg
650ad359-66d9-4543-a7df-df136c5f80d3,NY,PreservedSpecimen,2734757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044534,http://sweetgum.nybg.org/images3/2356/693/02734757.jpg
81b936ca-7b35-4150-8af6-268a00e6429d,NY,PreservedSpecimen,2734758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044535,http://sweetgum.nybg.org/images3/2356/694/02734758.jpg
17edc2b7-8894-473f-8026-ea076454a72c,NY,PreservedSpecimen,2734759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044536,http://sweetgum.nybg.org/images3/2356/695/02734759.jpg
b52a83d7-1b15-43c1-b6c5-690e2463e8f2,NY,PreservedSpecimen,2734760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044537,http://sweetgum.nybg.org/images3/2356/696/02734760.jpg
01fcbd4c-445f-4c68-89e2-d16e7f461330,NY,PreservedSpecimen,2734761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044538,http://sweetgum.nybg.org/images3/2356/697/02734761.jpg
291e34c1-7044-4d0a-a0eb-2be2519822cf,NY,PreservedSpecimen,2734762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044539,http://sweetgum.nybg.org/images3/2356/698/02734762.jpg
96f53eb2-33c1-4a02-bdfd-4484abab88d7,NY,PreservedSpecimen,2734763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044540,http://sweetgum.nybg.org/images3/2356/699/02734763.jpg
9b8f06bd-2370-4aac-8742-e8eb74c3a883,NY,PreservedSpecimen,2734765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044542,http://sweetgum.nybg.org/images3/2356/701/02734765.jpg
896c0245-7935-463a-9440-b369bb471947,NY,PreservedSpecimen,2734819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,pertomentosa,"Crataegus macracantha var. pertomentosa (Ashe) Kruschke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044607,http://sweetgum.nybg.org/images3/2354/103/02734819.jpg
5df847d9-fee3-42cd-ab61-2e108f33f195,NY,PreservedSpecimen,2734681,"K. M. Wiegand",233,1909,8,11,"North America",Canada,"New Brunswick","Victoria Co.","Gorge of the Aroostook River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044457,http://sweetgum.nybg.org/images3/2347/676/02734681.jpg
30c5d59f-dda5-48c1-a8f7-3704580c3e04,NY,PreservedSpecimen,2734693,"K. M. Wiegand",235,1909,8,11,"North America",Canada,"New Brunswick","Victoria Co.","Gorge of the Aroostook River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044469,http://sweetgum.nybg.org/images3/2347/688/02734693.jpg
2e400825-562a-451a-af28-1d087260dc60,NY,PreservedSpecimen,03032421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255565,http://sweetgum.nybg.org/images3/2354/692/03032421.jpg
8f711c66-0b7f-40a8-8354-21430c502367,NY,PreservedSpecimen,2734720,"E. P. Bicknell",9,1905,8,25,"North America",Canada,Ontario,"Leeds and Grenville United Co.","St. Lawrence, Thousand Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044497,http://sweetgum.nybg.org/images3/2356/656/02734720.jpg
5613b906-d27a-41e9-93ef-9a796351a673,NY,PreservedSpecimen,2734722,"E. P. Bicknell",9,1905,8,25,"North America",Canada,Ontario,"Leeds and Grenville United Co.","St. Lawrence, Thousand Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044499,http://sweetgum.nybg.org/images3/2356/658/02734722.jpg
812f7920-da9b-4b4e-b17a-06f07f62c1ec,NY,PreservedSpecimen,2732219,"T. F. Lucy",1095,1897,6,22,"North America","United States of America","New York","Chemung Co.","Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinea,macracantha,"Crataegus coccinea var. macracantha (Lodd. ex Loudon) Dudley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032934,http://sweetgum.nybg.org/images3/2346/994/02732219.jpg
4fb2513b-5618-4dd0-b845-d8681daa9fe0,NY,PreservedSpecimen,2732220,"E. H. Eames",,1898,5,22,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.1845,-73.1332,"GEOLocate Web Application",8200,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinea,macracantha,"Crataegus coccinea var. macracantha (Lodd. ex Loudon) Dudley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032935,http://sweetgum.nybg.org/images3/2346/995/02732220.jpg
e2f5870f-a622-4b1e-b73d-001c5f05a282,NY,PreservedSpecimen,2732223,"M. L. Fernald",397,1895,8,7,"North America","United States of America",Maine,"Piscataquis Co.",,,,43.9231,-69.6378,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinea,macracantha,"Crataegus coccinea var. macracantha (Lodd. ex Loudon) Dudley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032938,http://sweetgum.nybg.org/images3/2346/998/02732223.jpg
e17d37b6-dc7e-4cc2-b6f2-ae20159024fb,NY,PreservedSpecimen,2732224,"E. Brainerd",s.n.,1897,6,11,"North America","United States of America",Vermont,,"Snake Mt.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinea,macracantha,"Crataegus coccinea var. macracantha (Lodd. ex Loudon) Dudley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032939,http://sweetgum.nybg.org/images3/2346/999/02732224.jpg
c42ebda3-329b-4677-a6bc-0a7ab5090b42,NY,PreservedSpecimen,02734679,"Collector unknown",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3043369,http://sweetgum.nybg.org/images3/2347/674/02734679.jpg
0409a8ed-98b0-458b-b615-812f3e26462b,NY,PreservedSpecimen,2734685,"S. H. Burnham",s.n.,1900,6,30,"North America","United States of America","New York","Washington Co.","North of Sandy Hill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044461,http://sweetgum.nybg.org/images3/2347/680/02734685.jpg
2032c802-91de-4918-ac23-68ab8e98017f,NY,PreservedSpecimen,2734686,"S. H. Burnham",s.n.,1900,5,30,"North America","United States of America","New York","Washington Co.","Mud Pond near Pattens Mills",,,43.3828,-73.604,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044462,http://sweetgum.nybg.org/images3/2347/681/02734686.jpg
c80aa861-3c48-4567-9018-561fa3858002,NY,PreservedSpecimen,2734689,"T. F. Lucy",6037,1898,6,22,"North America","United States of America","New York","Chemung Co.","On ""Cobble Hill""",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044465,http://sweetgum.nybg.org/images3/2347/684/02734689.jpg
26d99f73-1d92-4b5c-93fb-813c81d2eb0e,NY,PreservedSpecimen,2734691,"T. F. Lucy",s.n.,1897,6,22,"North America","United States of America","New York","Chemung Co.",Horseheads,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044467,http://sweetgum.nybg.org/images3/2347/686/02734691.jpg
2314b396-e6cc-4b35-a9ed-c118282a3567,NY,PreservedSpecimen,2734695,"K. M. Wiegand",223,1909,7,31,"North America","United States of America",Maine,"Washington Co.","Kelly Point",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044471,http://sweetgum.nybg.org/images3/2347/690/02734695.jpg
3639b097-1e57-412f-8f20-429ad5947958,NY,PreservedSpecimen,2734696,"K. M. Wiegand",702,1909,7,1,"North America","United States of America",Maine,"Cumberland Co.","Vicinity of Portland",,,43.6615,-70.2553,"GEOLocate Web Application",6157,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044472,http://sweetgum.nybg.org/images3/2347/691/02734696.jpg
ca8d67f2-dce7-4387-b1c3-2f32a059796d,NY,PreservedSpecimen,2734697,"K. M. Wiegand",222,1909,8,22,"North America","United States of America",Maine,"Knox Co.","Copse south of Chickawaukie Pond",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044473,http://sweetgum.nybg.org/images3/2347/692/02734697.jpg
4f9e3f22-0bec-4bd8-8798-b48ffccd40d1,NY,PreservedSpecimen,2734701,"T. C. Porter",s.n.,1899,6,24,"North America","United States of America",Pennsylvania,"Northampton Co.","College Hill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044477,http://sweetgum.nybg.org/images3/2347/696/02734701.jpg
3b53f888-ee51-4d7f-8ba4-4517967b41f9,NY,PreservedSpecimen,2734704,"L. H. Hoysradt",3904,1877,6,5,"North America","United States of America","New York","Dutchess Co.",,,,41.9798,-73.656,"GEOLocate Web Application",2192,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044480,http://sweetgum.nybg.org/images3/2347/699/02734704.jpg
8c5b404c-8967-405e-af62-0289244d9dd9,NY,PreservedSpecimen,2734708,"W. W. Eggleston",21990,1928,5,27,"North America","United States of America",Idaho,"Nez Perce Co.","Between Spalding and Arrow.",240,260,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044485,http://sweetgum.nybg.org/images3/2347/703/02734708.jpg
9a43c4c6-cc77-484f-b936-30cca7db84b0,NY,PreservedSpecimen,2734709,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044486,http://sweetgum.nybg.org/images3/2347/704/02734709.jpg
d83d851b-f437-4dfd-b98c-78248da1bb5e,NY,PreservedSpecimen,2734718,"E. Brainerd",s.n.,1901,5,31,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044495,http://sweetgum.nybg.org/images3/2356/654/02734718.jpg
3d151407-dd8b-4076-9fc5-d58f814bbf0c,NY,PreservedSpecimen,2734729,"W. W. Eggleston",2230,1901,6,2,"North America","United States of America",Vermont,"Rutland Co.","Twin Mountains, west Rutland",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044506,http://sweetgum.nybg.org/images3/2356/665/02734729.jpg
93926aa2-9899-4256-a30b-e765341d4465,NY,PreservedSpecimen,2734730,"T. C. Porter",s.n.,1899,5,17,"North America","United States of America",Pennsylvania,"Northampton Co.","College Hill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044507,http://sweetgum.nybg.org/images3/2356/666/02734730.jpg
f1ea88f2-cbb7-47fb-931d-90207a579ea2,NY,PreservedSpecimen,2734735,"W. H. Blanchard",149,1903,8,21,"North America","United States of America",Vermont,"Bennington Co.","West Arlington",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044512,http://sweetgum.nybg.org/images3/2356/671/02734735.jpg
3e1e5473-7a32-454d-ba06-6475b69675fb,NY,PreservedSpecimen,2734740,"H. St. John",9529,1928,5,27,"North America","United States of America",Idaho,"Nez Perce Co.","Near creek, 2 miles east of Fir Bluff.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044517,http://sweetgum.nybg.org/images3/2356/676/02734740.jpg
c86a1843-4e13-45bc-ad24-e1bbfae6a5c0,NY,PreservedSpecimen,2734743,"W. W. Eggleston",2230,1901,6,2,"North America","United States of America",Vermont,"Rutland Co.","Twin Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044520,http://sweetgum.nybg.org/images3/2356/679/02734743.jpg
6a0cf480-f7f0-4e54-b498-dffd303ba539,NY,PreservedSpecimen,2734748,"E. L. Braun",1239,1936,6,1,"North America","United States of America",Kentucky,"Carroll Co.","Near Sanders",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044525,http://sweetgum.nybg.org/images3/2356/684/02734748.jpg
746d9ad7-e591-4af3-bf6f-79a38245fa70,NY,PreservedSpecimen,2734768,"T. C. Porter",s.n.,1892,9,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044545,http://sweetgum.nybg.org/images3/2356/704/02734768.jpg
b3e9688a-7da9-412a-abb9-3009c3dea81e,NY,PreservedSpecimen,2734771,"M. L. Fernald",397,1895,8,7,"North America","United States of America",Maine,"Piscataquis Co.",,,,43.9231,-69.6378,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044548,http://sweetgum.nybg.org/images3/2356/707/02734771.jpg
