﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98bd4d43-5cc0-47d1-9b67-865c22981313,NY,PreservedSpecimen,01318974,"R. O. S. Breen",1502,1940,3,9,"North America","United States of America",Florida,,"Marianna Caverns",,,30.7754,-85.2483,"GEOLocate Web Application",4393,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577054,
259064aa-e262-4185-88c9-b0528819b64b,NY,PreservedSpecimen,01318975,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577055,
66ccc139-86bc-467a-9ea6-b50f4fdee4ab,NY,PreservedSpecimen,01318976,"R. O. S. Breen",1580,1940,3,2,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577056,
df0b79e7-770c-4131-a29b-b0d63c1a49ee,NY,PreservedSpecimen,01318977,"R. O. S. Breen",2559,1951,10,3,"North America","United States of America",Florida,"Leon Co.","Caldwell's Woods",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577057,
ecf77d75-7d8c-48d0-8830-0f9ea9bececc,NY,PreservedSpecimen,01318978,"R. O. S. Breen",998,1938,10,1,"North America","United States of America",Florida,"Jefferson Co.","Rocky Ravine, Mrs. Taylor's, near Lloyd's",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577058,
e99b8a25-ec76-41ab-80ae-6e913e40c845,NY,PreservedSpecimen,01318979,"R. O. S. Breen",36,1927,9,18,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577059,
cf6a4bc6-5083-4bea-8bac-d48546113329,NY,PreservedSpecimen,01318980,"J. B. McFarlin",1843a,1939,11,19,"North America","United States of America",Florida,"Sumter Co.","High hammock E of Floral City",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577060,
f8e5c537-e99b-45f5-b0bb-d040de30d6df,NY,PreservedSpecimen,01318985,"Collector unspecified",2940,1953,3,14,"North America","United States of America",Florida,"Madison Co.","Blue Spring, Withlacoochee River",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577066,
0018fae0-93e3-47e8-beac-6e5a83e6ef82,NY,PreservedSpecimen,1718085,"N. G. Miller",s.n.,1968,3,31,"North America","United States of America",Michigan,"Eaton Co.","below dam on Grand River.",,,42.7629,-84.7691,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1973712,
352fd47f-f146-4ccf-8dc5-13268fece2a8,NY,PreservedSpecimen,02349646,"D. K. Smith",s.n.,1991,8,30,"North America","United States of America",Tennessee,"Sevier Co.","W of Robertson Rd., Wear Cove. Foothills Parkway Extension 8D. GSMNP.",488,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568032,
917be804-9596-4503-897e-700363b7a862,NY,PreservedSpecimen,02468620,"J. D. Arnett",s.n.,1965,2,26,"North America","United States of America","South Carolina","Lexington Co.","woods off Old State Road, Congaree Lowlands 3 mi from Cayce.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734737,
82a197dd-e5bf-4627-9c9b-f1483fa7e636,NY,PreservedSpecimen,02899520,"W. R. Buck",64348,2017,3,24,"North America","United States of America",Oklahoma,"McCurtain Co.","Mountain Fork Park/McCurtain County Campground at NE end of D4720 Road/Canoe Road, on W shore of Mountain Fork Little River just below dam",90,,34.0814,-94.6333,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221932,
8bcb3088-1477-4b5b-a685-8273755c51f6,NY,PreservedSpecimen,113102,Fabius,5300,1951,4,27,"North America",Canada,Quebec,,"Shefford Co. Granby",152.4,152.4,45.3833,-72.7333,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,Fabius,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419750,
977491cf-4a13-4253-a38e-49dcd02a1897,NY,PreservedSpecimen,113099,"R. R. Ireland, Jr.",17908,1974,7,28,"North America",Canada,"Nova Scotia","Digby Co.","7 miles southwest of Acaciaville",,,44.55,-65.78,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419799,
32d07be5-2b08-429c-9a66-e0ebebe791ea,NY,PreservedSpecimen,113101,"R. R. Ireland, Jr.",20746,1982,7,21,"North America",Canada,Ontario,"Parry Sound Distr.","Sequin River, ca. 3 km north of Orrville",,,45.4,-79.77,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419801,
a06f25ef-3548-4a4a-8755-3e1c0f2aa7e5,NY,PreservedSpecimen,113106,,2244,1938,5,26,"North America",Canada,Quebec,,"Shefford Co. Waterloo",,,45.35,-72.5167,"GEOLocate Web Application",3550,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419805,
6b6f01ff-403c-4228-b04c-6cbe34c0b2f7,NY,PreservedSpecimen,467252,"P. Majestyk",2060,1999,7,13,"North America","United States of America",Arkansas,"Hot Spring Co.","Malvern, Oaklawn Cemetery",,,34.3622,-92.7897,"Georeferencing Quick Reference Guide (Zermoglio et",352,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419830,
db4cbfad-a635-4209-be5b-04cce9bd21b6,NY,PreservedSpecimen,304554,"E. Whitehouse",22535,1949,12,25,"North America","United States of America",Texas,"Angelina Co.","SE of Zavalla, Angelina National Forest, 3 miles from Hwy. 69",,,31.1212,-94.2922,"Georeferencing Quick Reference Guide, Version 2012",13474,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"L. E. Anderson",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419776,
1495ceb7-2b09-4ad3-a843-7ee71ad16487,NY,PreservedSpecimen,113104,"H. A. Crum",309,1964,11,1,"North America",Canada,Quebec,,"Gatineau Hills, near Kingsmere",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419803,
c24a2547-0bfb-4671-acdd-c1c1ad82c76d,NY,PreservedSpecimen,304536,"H. A. Crum",2610,1954,3,7,"North America","United States of America",Kentucky,"Bullitt Co.","About 5 miles northeast of Shepherdsville",,,38.0396,-85.6508,"GEOLocate Web Application",7788,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419809,
8e54819b-6633-4a45-a89d-655dfa500534,NY,PreservedSpecimen,304537,"H. A. Crum",2610,1954,3,7,"North America","United States of America",Kentucky,"Bullitt Co.","About 5 miles northeast of Shepherdsville",,,38.0396,-85.6508,"GEOLocate Web Application",7788,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419810,
6724fabc-3eb7-46fc-92e8-93e2ca77377c,NY,PreservedSpecimen,113105,"H. A. Crum",2764,1954,9,26,"North America",Canada,Ontario,,"Rockcliffe Park, along the Ottawa River, near Ottawa",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419804,
49be9fd4-e057-4762-a89b-4e2758ae327a,NY,PreservedSpecimen,113103,"H. A. Crum",2899,1954,,,"North America",Canada,Quebec,,"Gatineau Hills, vicinity of Kingsmere and Old Chelsea",,,45.52,-75.83,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419802,
c3a73ddd-8230-4b26-98b2-3d03601be895,NY,PreservedSpecimen,304535,"H. A. Crum",2553,1954,1,,"North America","United States of America",Kentucky,"Oldham Co.","Covered Bridge Boy Scout Camp",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419808,
5499a43c-0b7d-4ee9-855a-fe33aaa1282c,NY,PreservedSpecimen,01318986,"H. A. Crum",2764,1954,9,26,"North America",Canada,Ontario,,"Rockcliffe Park, along the Ottawa River, near Ottawa",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577068,
7b184166-50db-43cf-aa4f-574a4dbb49f1,NY,PreservedSpecimen,304542,"J. C. Parlin",11827,1931,5,3,"North America","United States of America",Maine,"Androscoggin Co.","Thorn crag, Lewiston",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"B. H. Allen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419774,
0af15f4f-b5bc-4d0b-ace8-4e7d63223aa2,NY,PreservedSpecimen,304540,"B. H. Allen",20939,1998,8,14,"North America","United States of America",Maine,"Kennebec Co.","Hallowell Township; Vaughan Brook just west of Hallowell",157,157,44.2786,-69.7964,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419748,
121cbed3-aee3-420f-b385-a52f2d3a5071,NY,PreservedSpecimen,410038,"B. H. Allen",21744,1999,8,15,"North America","United States of America",Maine,"Sagadahoc Co.","Richmond Township; Peacock Beach on Pleasant Pond, 5.3 mi SW of Gardiner",,,44.1597,-69.8647,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419828,
c81886e6-b014-4c7a-bed3-450c177384b7,NY,PreservedSpecimen,1041747,"B. H. Allen",28122,2007,6,12,"North America","United States of America",Maine,"Waldo Co.","Town of Searsmont. Along Jam Black Brook W of bridge on Magog Road.",,,44.3194,-69.1917,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178289,
490e8603-4a39-4ec4-b305-ee767b3ecb47,NY,PreservedSpecimen,304539,"W. D. Reese",13984,1979,11,4,"North America","United States of America",Louisiana,"Sabine Parish","Along Sneed Creek, ca. 3 miles due west of Belmont in the ""Big Woods""",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419812,
2899e94b-90fa-4f13-b735-f4ce0bd36eb6,NY,PreservedSpecimen,304538,"W. D. Reese",13997,1979,11,4,"North America","United States of America",Louisiana,"Sabine Parish","Along Sneed Creek, ca. 3 miles due west of Belmont in the ""Big Woods""",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419811,
0851d898-faba-4e41-ac9e-4f533e90f82b,NY,PreservedSpecimen,304567,,1922,1940,8,10,"North America","United States of America",Vermont,"Windham Co.","Oregon Mt.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"R. A. Pursell",1985,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419766,
2eb8906e-d751-4072-a1d6-d6a6770e5728,NY,PreservedSpecimen,304519,"F. D. Bowers",12038,1987,1,9,"North America","United States of America",Alabama,"Bibb Co.","Along Talladega National Forest Rd. # 726, 4 miles N of Pondville.",,,32.9544,-87.3775,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"R. A. Pursell",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419767,
d3ac3fe1-9f89-4b9c-8a11-6b4a773c3ecd,NY,PreservedSpecimen,304523,"R. O. S. Breen",1962,1941,11,23,"North America","United States of America",Florida,"Citrus Co.",Wahoo,,,28.6905,-82.1956,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"R. A. Pursell",1971,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419788,
cb8f07cf-7448-4d7a-b436-97809da1504d,NY,PreservedSpecimen,304521,"R. O. S. Breen",1226,1939,8,27,"North America","United States of America",Florida,"Leon Co.","Country Club Estates",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"R. A. Pursell",1971,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419789,
5caa9d56-7aaa-41f4-9681-6a5829f45f07,NY,PreservedSpecimen,304522,"C. Jackson",,1952,2,20,"North America","United States of America",Florida,"Leon Co.","Caldwell's Woods",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"R. A. Pursell",1971,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419790,
483e0779-c404-4d14-aa32-c9e3de3d75c4,NY,PreservedSpecimen,01318967,"B. Baggs",172,1940,5,11,"North America","United States of America",Florida,"Leon Co.","Colin English's ravine",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576081,
b577942b-aa70-4b23-8c72-55ac4d278f14,NY,PreservedSpecimen,01318981,"J. B. McFarlin",A-392,1946,7,7,"North America","United States of America","North Carolina",,"Big Bradley Falls, Saluda",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577062,
f4b4b6dd-6d0b-459c-9c73-650feaf0a06a,NY,PreservedSpecimen,01318982,"J. B. McFarlin",A-266,,,,"North America","United States of America","South Carolina",,"Duncan Park",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577063,
e6d78327-321f-47a8-b746-09babd789618,NY,PreservedSpecimen,01318983,"J. B. McFarlin",A-432,1946,7,14,"North America","United States of America","South Carolina",,Roebuck,,,34.8832,-81.9602,"GEOLocate Web Application",3278,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577064,
1fbb2dc6-cce1-4978-a334-4ceccdd5454c,NY,PreservedSpecimen,01318984,"J. B. McFarlin",A-354,1946,7,7,"North America","United States of America","North Carolina",,"scout camp 4 mi N of Saluda",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577065,
83b54435-4906-48d2-b81e-02f9e1a973e7,NY,PreservedSpecimen,304541,"R. A. Pursell",11150,1994,7,10,"North America","United States of America",Maine,"Franklin Co.","Township 6 North of Weld Township; Tumbledown Mountain, along Chimney Trail and West Brook",935.1,935.1,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"R. A. Pursell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419753,
7c8cb08d-21e3-4978-b51d-0b1fba1c5e73,NY,PreservedSpecimen,304520,"F. J. Hermann",14331,1958,6,1,"North America","United States of America","District of Columbia",,"On North Portal Drive between Tamarack St. & 16th St. northwest of Washington",,,38.9917,-77.0371,"GEOLocate Web Application",92.789,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419765,
5a558f95-0baf-4a35-8b6c-d842435a49ff,NY,PreservedSpecimen,304555,"R. E. Magill",568,1972,8,11,"North America","United States of America",Texas,"Burleson Co.","Along dirt road, ca. 1 mile west of junction of FM 1361 and FM 2155",76.2,76.2,30.4376,-96.4377,"Georeferencing Quick Reference Guide, Version 2012",1786,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419820,
08016052-9cf5-4295-a419-0271ee9bc9a5,NY,PreservedSpecimen,324906,"B. F. Bush",,1897,6,11,"North America","United States of America",Missouri,"Barry Co.",,,,36.5481,-93.7544,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,subbasilaris,bushii,"Fissidens subbasilaris var. bushii Cardot & Thér.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191579,"http://sweetgum.nybg.org/images3/649/451/00324906-01.jpg | http://sweetgum.nybg.org/images3/649/452/00324906-02.jpg"
8823297e-27e6-4aca-95f5-270d8bddb556,NY,PreservedSpecimen,324907,"B. F. Bush",,1897,6,11,"North America","United States of America",Missouri,"Barry Co.",,,,36.5481,-93.7544,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,subbasilaris,bushii,"Fissidens subbasilaris var. bushii Cardot & Thér.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191580,"http://sweetgum.nybg.org/images3/649/453/00324907-01.jpg | http://sweetgum.nybg.org/images3/649/454/00324907-02.jpg"
6099332f-3d3a-4c39-98b7-95ee171627e1,NY,PreservedSpecimen,324908,"B. F. Bush",,1897,6,11,"North America","United States of America",Missouri,"Barry Co.",,,,36.5481,-93.7544,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,subbasilaris,bushii,"Fissidens subbasilaris var. bushii Cardot & Thér.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191581,"http://sweetgum.nybg.org/images3/649/455/00324908-01.jpg | http://sweetgum.nybg.org/images3/649/456/00324908-02.jpg"
e1745be3-55d9-4830-9361-fbe3e6d4e800,NY,PreservedSpecimen,304531,"W. D. Gray",1109,1935,8,21,"North America","United States of America",Indiana,"Floyd Co.","Moorseville Hill",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"L. E. Anderson",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419778,
76d2b678-c07f-494a-94dd-c2ec42026df0,NY,PreservedSpecimen,324888,"W. D. Gray",1109,1935,8,21,"North America","United States of America",Indiana,"Floyd Co.","Moorseville Hill",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"L. E. Anderson",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419779,
658774e6-aaa3-4df7-ac7d-92bedefaa848,NY,PreservedSpecimen,304532,"W. H. Welch",13730,1937,9,19,"North America","United States of America",Indiana,"Putnam Co.","7 miles west of Greencastle",,,39.6444,-86.9965,"GEOLocate Web Application",12320,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"L. E. Anderson",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419777,
aee169a3-9c6e-4168-b9db-2cb50bd14b52,NY,PreservedSpecimen,304530,"W. H. Welch",12601,1935,7,26,"North America","United States of America",Indiana,"Porter Co.","Dunes Acres",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"L. E. Anderson",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419773,
b2ead0cb-761c-4f92-af2c-4bad31d739ef,NY,PreservedSpecimen,324876,"P. O. Schallert",3569,1947,2,23,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"L. E. Anderson",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419792,
f4ea1428-6e82-4f00-bc06-5416d7e88bf6,NY,PreservedSpecimen,324880,"L. J. Gier",658,1950,8,21,"North America","United States of America",Missouri,"Butler Co.","5 mi. NW Poplar Bluff",,,36.8036,-90.5639,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"L. E. Anderson",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419781,
03748d6e-34f0-4085-b6cd-0feae5c1eb30,NY,PreservedSpecimen,324885,"L. J. Gier",70,1950,8,16,"North America","United States of America",Missouri,"Howell Co.","Mountain View Lookout Tower",,,36.9987,-91.7553,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"L. E. Anderson",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419785,
523cc2d2-7ac3-45ff-b6d1-151b83bca19c,NY,PreservedSpecimen,324883,"L. J. Gier",39,1951,6,13,"North America","United States of America",Missouri,"Callaway Co.",,,,38.9348,-91.8184,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"L. E. Anderson",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419784,
8b3a59a4-af51-45e4-8bd7-76f766fcf500,NY,PreservedSpecimen,324886,"L. J. Gier",610,1950,8,21,"North America","United States of America",Missouri,"Dunklin Co.","Crowley Ridge",,,36.5356,-90.0571,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"L. E. Anderson",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419787,
c845d56f-36b1-4958-a344-5fdbe0cda1e7,NY,PreservedSpecimen,324877,"L. J. Gier",17,1938,7,28,"North America","United States of America","North Carolina","Durham Co.","Duke University Campus",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"L. E. Anderson",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419772,
7cab6e95-eba3-443f-95d3-65e243d71fc9,NY,PreservedSpecimen,304544,"L. J. Gier",4589,1951,6,17,"North America","United States of America",Missouri,"Oregon Co.","Brushy Pond Sinkhole",,,36.8495,-91.343,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419757,
b31fc446-39b2-4380-a148-255f9b21f196,NY,PreservedSpecimen,324887,"L. J. Gier",15,1949,7,1,"North America","United States of America",Missouri,"Barry Co.","East of Seligman",,,36.5486,-93.8775,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,bushii,,"Fissidens bushii (Cardot & Thér.) Cardot & Thér.",,"L. E. Anderson",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=419791,
