﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
674cd857-ebb5-4063-8dee-eb51d8bbc344,NY,PreservedSpecimen,3163474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458558,
830faa38-59eb-4562-a65a-8fc3af7ed8d2,NY,PreservedSpecimen,3163475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458559,
2dd24777-9e8f-463b-b7b3-669f51fe4f2c,NY,PreservedSpecimen,3163476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458560,
2d30d20b-2eeb-4033-9046-d40c511aa817,NY,PreservedSpecimen,3163477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458561,
1738f965-3de8-48c0-9f06-5e64daefb7be,NY,PreservedSpecimen,3163478,"S. N. Club",148,1963,7,3,"North America","United States of America","New Jersey","Morris Co.","Tanglewood Lane. Conover Trail. Zone A.",73,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458562,
311ca53b-83bc-44ee-b4e9-840f1812c0c6,NY,PreservedSpecimen,3163479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458563,
a4610f9e-610e-4c0a-b6ca-13b4eaa6d9ae,NY,PreservedSpecimen,3163480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458564,
f0e4bf68-b825-4a8c-b96d-3ae7b3e14d6c,NY,PreservedSpecimen,3163481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458565,
ca44f313-5f4c-4c3c-a333-1ed7f6be4e27,NY,PreservedSpecimen,3163482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458566,
40bd1357-d8f3-4b74-83f7-bfb66338624d,NY,PreservedSpecimen,3163483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458567,
82b1792d-ebc2-4b02-83cc-06693513b837,NY,PreservedSpecimen,3163484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458568,
eb904e71-a59a-4e86-a81d-005b49ff061d,NY,PreservedSpecimen,3163485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458569,
b916345e-bd23-4ba2-87a2-0d6ab9a7cfad,NY,PreservedSpecimen,3163486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458570,
5688cd7a-c583-4e23-9d3c-bb7be5380214,NY,PreservedSpecimen,3163487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458571,
ab83c281-6560-4b54-bff1-bc270f358850,NY,PreservedSpecimen,3163488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458572,
5c8f6791-ab28-4ed4-be5a-7d5e8eda67fd,NY,PreservedSpecimen,3163489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458573,
36a76e3e-e0bf-4809-8ab9-70115f6a577a,NY,PreservedSpecimen,3163490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458574,
d7389de2-0b32-436e-bee5-378862b7eecb,NY,PreservedSpecimen,3163491,"J. S. Denslow",s.n.,1924,7,10,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.1468,-73.4948,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458575,
6a1c6d29-2ae8-49a2-bf26-24fbe110955a,NY,PreservedSpecimen,3163492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458576,
03db4f83-567b-498b-9c9a-ab310444cf88,NY,PreservedSpecimen,3163493,"A. Brown",s.n.,1877,7,,"North America","United States of America","New York","Westchester Co.",,,,40.9399,-73.8255,"GEOLocate Web Application",1162,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458577,
1c1476b8-2d3d-404c-9611-1260e62a58bd,NY,PreservedSpecimen,3163494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458578,
3b182f99-2298-426e-93dc-8d08ff69f690,NY,PreservedSpecimen,3163497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458581,
3998e87b-b1b3-44e3-821b-7e7109279a41,NY,PreservedSpecimen,3163500,"H. D. House",20471,1933,7,14,"North America","United States of America","New York","Columbia Co.","near North Chatham",,,42.472,-73.6318,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458584,
b4105206-9608-4c89-90e4-abf2255bca37,NY,PreservedSpecimen,3163501,"J. H. Barnhart",1609,1896,8,4,"North America","United States of America","New York",,Scarsborough,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458585,
7828af51-8f6e-4d97-a48e-18bb1a09a1dd,NY,PreservedSpecimen,3163502,"H. M. Denslow",s.n.,1921,6,6,"North America","United States of America","New Jersey","Passaic Co.","W. Patterson",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458586,
d16d65b9-ced9-475f-ae85-617426609739,NY,PreservedSpecimen,3163503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458587,
70576ba9-56c5-4f3d-8d02-b48d07298775,NY,PreservedSpecimen,3163504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458588,
35f9f94f-c398-4428-9536-3b1792765599,NY,PreservedSpecimen,3163505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458589,
f35d8779-36b5-48dc-9476-1478c496258d,NY,PreservedSpecimen,3163506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458590,
ac970248-9fb7-4bec-9f02-d70a174d62f9,NY,PreservedSpecimen,3163507,"H. N. Moldenke",1274,1930,6,10,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458591,
2156343e-387c-461e-85ee-168191e43eb6,NY,PreservedSpecimen,3163508,"W. H. Witte",s.n.,1934,8,12,"North America","United States of America",Pennsylvania,"Bucks Co.","Two miles East of Springtown, Springfield Township",,,40.5689,-75.2556,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458592,
17e66fa7-3f8a-420c-be56-f05d623077df,NY,PreservedSpecimen,3163509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458593,
6be2ab0c-d847-4dbf-a9ee-6f7cfc6eca09,NY,PreservedSpecimen,3163510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458594,
74d6c44b-1b0c-41c5-bae2-46fbc85b7b55,NY,PreservedSpecimen,3163512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458596,
6c5edb7a-055d-4404-9c24-9bbcd2a6adbd,NY,PreservedSpecimen,3163513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458597,
fcaca515-b5c0-4ec8-b820-0695c93964c6,NY,PreservedSpecimen,3163514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458598,
64efbb90-c8d7-4820-9cce-060b51e74d8c,NY,PreservedSpecimen,3163515,"H. M. Raup",7366,1936,6,27,"North America","United States of America","New York","Orange Co.","Along road near Upper Res., the Black Rock Forest",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458599,
ea4dc0d8-3a58-45b6-ba5d-2a9015b40b82,NY,PreservedSpecimen,3163516,"W. Lucian",23,1939,7,1,"North America","United States of America",Connecticut,"Litchfield Co.","Black Rock State Park",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458600,
01ee873c-5898-42af-ae14-be2b020cb177,NY,PreservedSpecimen,3163518,"H. A. Gleason Jr.",1362,1934,6,3,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458602,
6a383af5-cf16-499a-9ca6-dc099491ac7e,NY,PreservedSpecimen,3163519,"H. N. Moldenke",7945,1934,6,12,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458603,
6724b282-6abd-4dff-8b77-08c7b91f78e1,NY,PreservedSpecimen,3163520,"G. W. Bassett",s.n.,1923,6,21,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.794,-75.1721,"Georeferencing Quick Reference Guide, Version 2012",1916.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458604,
d47cbed5-f67a-410f-93e2-aa5d64ee8890,NY,PreservedSpecimen,3163522,"W. M. Benner",s.n.,1921,6,5,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.322,-75.328,"GEOLocate Web Application",1494,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458606,
85650455-11c6-4c2b-afd4-61208d965157,NY,PreservedSpecimen,3163523,"F. H. Strohm",s.n.,1926,7,14,"North America","United States of America",Pennsylvania,"Bucks Co.","near Telford",,,40.3253,-75.3269,"GEOLocate Web Application",1494,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458607,
17061ed6-39bd-4741-a3c0-67fc3cc630b9,NY,PreservedSpecimen,3163524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458608,
4d4515ee-7526-460c-9dc3-d45226595db2,NY,PreservedSpecimen,3163525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458609,
4a01c793-74da-4206-80f1-859b0675ded0,NY,PreservedSpecimen,3163527,"W. D. Longbottom",9490,2007,6,21,"North America","United States of America",Maryland,"Caroline Co.","North of Federalsburg, along Smithville Road at Sullivan Branch",,,38.732,-75.7638,"GEOLocate Web Application",75.469,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458611,
bd61d13d-affd-4542-812a-6d870aaf16f7,NY,PreservedSpecimen,3163528,"M. C. Pace",465,2009,7,5,"North America","United States of America","New York","Suffolk Co.","Froehlich Farm Preserve. South of West Rouges Path (Road)",57,,40.8393,-73.4363,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458612,
1583e66c-a4b8-4756-a1a8-a8ed02305ed1,NY,PreservedSpecimen,3163529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458613,
e95a803b-6342-4254-86a4-626650ac3a6f,NY,PreservedSpecimen,3163530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458614,
e6f57e81-5d63-4ddd-8262-3f953192511e,NY,PreservedSpecimen,3163531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458615,
70732e21-bc67-448c-bf95-19a2222d5556,NY,PreservedSpecimen,3163532,"W. D. Longbottom",11657,2008,6,29,"North America","United States of America",Maryland,"Dorchester Co.","East of Hurlock, along Wesley Road on the east side of Marshyhope Creek",,,38.6222,-75.8164,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458616,
25e92671-306f-44bd-b3d7-bc68116b25dc,NY,PreservedSpecimen,3163533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458617,
3343d0fb-9a1b-4af7-bfab-903a4df0e81c,NY,PreservedSpecimen,3163534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458618,
1cbad5be-fc13-4f44-84b1-5692d0f7dcea,NY,PreservedSpecimen,3163535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458619,
0e396f57-90f6-4b25-9153-65e49b4edf92,NY,PreservedSpecimen,3163536,"A. M. Vail",s.n.,1890,6,27,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458620,
b54a56bc-5676-4d7f-9ef2-3dbe5e1a831a,NY,PreservedSpecimen,3163537,"L. H. Lighthipe",s.n.,1891,7,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.3991,-74.64,"GEOLocate Web Application",945,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458621,
0691890a-6e30-463a-aa5a-b596477aff4a,NY,PreservedSpecimen,3163538,"H. N. Moldenke",1316,1930,7,2,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458622,
552dad63-7bd8-4f02-8040-77f880d79e16,NY,PreservedSpecimen,3163539,"H. N. Moldenke",6142,1931,8,2,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458624,
6a1cd7c2-094d-46b1-92dc-ee0117b5aea2,NY,PreservedSpecimen,3163540,"H. W. Pretz",2583,1910,6,25,"North America","United States of America","New Jersey","Warren Co.","along Delaware River. 1 mile above Phillipsburg",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458625,
9513b92c-11f6-4e35-ab92-4f1c2cefcd7d,NY,PreservedSpecimen,3163541,"W. D. Longbottom",9125,2007,6,4,"North America","United States of America",Maryland,"Dorchester Co.","Between the towns of Hurlock and East New Market, along Shiloh Camp Road south east of the intersection with Osborne Road",,,38.5974,-75.882,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458626,
4da3824b-97be-4faa-ad39-763aebcfed78,NY,PreservedSpecimen,3163542,"Collector unknown",s.n.,1861,7,4,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.3468,-74.0702,"GEOLocate Web Application",1904,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458627,
0f98f404-8554-4643-82b5-8281d70e648c,NY,PreservedSpecimen,3163544,"K. K. Mackenzie",s.n.,1921,5,28,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.3703,-74.9439,"GEOLocate Web Application",1735,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458629,
ef5adc56-0936-42e7-bd7d-53ec8d4c2082,NY,PreservedSpecimen,3163545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458630,
b8f6f313-8f99-44e8-b695-cbd8bf63782c,NY,PreservedSpecimen,3163546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458631,
7215233a-1af1-44ee-a06d-c22fd7aeacf3,NY,PreservedSpecimen,3163547,"W. C. Ferguson",s.n.,1918,6,15,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458632,
00afb94a-d214-4e31-8615-74e759c3fc7c,NY,PreservedSpecimen,3163548,"J. J. Crooke",s.n.,1871,6,24,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458633,
2607c7c3-c2e1-488a-88b4-6122c936b1fd,NY,PreservedSpecimen,3163549,"M. Holtzoff",s.n.,1920,7,21,"North America","United States of America","New York","Bronx Co.","McLean Woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458634,
6007a704-40de-4d69-a9cb-0ab7ddeaffa8,NY,PreservedSpecimen,3163550,"M. Holtzoff",s.n.,1920,7,12,"North America","United States of America","New York","Bronx Co.","McLean Woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458635,
34a99031-a811-43d6-9a45-2919cbca02c0,NY,PreservedSpecimen,3163551,"E. G. Knight",s.n.,1877,6,16,"North America","United States of America","New York","Bronx Co.",Woodlawn,,,40.898,-73.8694,"Georeferencing Quick Reference Guide, Version 2012",731.789,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458636,
e257b66c-2f44-4383-82e0-58453a804bda,NY,PreservedSpecimen,3163553,"E. Babbitt",s.n.,1916,7,12,"North America","United States of America","New Jersey","Morris Co.",,,,40.7677,-74.5997,"GEOLocate Web Application",3119,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458638,
03e5be10-9ffb-4f2e-9569-381e15c66a6c,NY,PreservedSpecimen,3163554,"K. K. Mackenzie",218,1903,7,4,"North America","United States of America","New Jersey","Morris Co.",,,,40.7404,-74.3831,"GEOLocate Web Application",2023,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458639,
4850bea7-065b-4d28-b67e-487706c9fbb6,NY,PreservedSpecimen,3163556,"K. K. Mackenzie",2682,1907,7,4,"North America","United States of America","New Jersey","Passaic Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458641,
899a763e-8f4d-4f62-a94e-36b5859ecc12,NY,PreservedSpecimen,3163557,"K. K. Mackenzie",2682,1907,7,4,"North America","United States of America","New Jersey","Passaic Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458642,
bc098711-ff0b-473b-94f7-f46af40d6e3a,NY,PreservedSpecimen,3163560,"Miss Clarke",s.n.,1901,8,24,"North America","United States of America","New Jersey",,Palisades,,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3458646,
