﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78c6bb64-1e09-4d7b-b712-414732832562,NY,PreservedSpecimen,4011542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320808,http://sweetgum.nybg.org/images3/3727/096/04011542.jpg
b90edf64-08cf-46a0-be18-3873e05a84b9,NY,PreservedSpecimen,4011544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320810,http://sweetgum.nybg.org/images3/3727/098/04011544.jpg
71a9afab-d62c-46c7-9186-305749a0def6,NY,PreservedSpecimen,4011547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320813,http://sweetgum.nybg.org/images3/3727/101/04011547.jpg
ef7c997a-d5c6-4889-bc6d-c4e1b3e7cc2c,NY,PreservedSpecimen,4011548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320814,http://sweetgum.nybg.org/images3/3727/102/04011548.jpg
8a1dd318-47a6-4e3b-a79e-6e5912839b96,NY,PreservedSpecimen,4011549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320815,http://sweetgum.nybg.org/images3/3727/103/04011549.jpg
1b6a4ff3-6c27-465c-a450-87a1f26359ed,NY,PreservedSpecimen,4011551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320817,http://sweetgum.nybg.org/images3/3727/105/04011551.jpg
88cf0011-79e5-427a-908d-530b637c4b56,NY,PreservedSpecimen,4011554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320820,http://sweetgum.nybg.org/images3/3727/108/04011554.jpg
6d56bb3c-e3c6-415c-851e-9d4823015ced,NY,PreservedSpecimen,4011555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320821,http://sweetgum.nybg.org/images3/3727/109/04011555.jpg
96b6515d-8dc9-42c2-a7a9-30dddaf16a26,NY,PreservedSpecimen,4011556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320823,http://sweetgum.nybg.org/images3/3727/110/04011556.jpg
6afffc92-546c-42df-b056-27770958aa76,NY,PreservedSpecimen,4011557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320824,http://sweetgum.nybg.org/images3/3727/111/04011557.jpg
cba2d538-e2d6-42d7-b668-79047a1db3df,NY,PreservedSpecimen,4011558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320825,http://sweetgum.nybg.org/images3/3727/112/04011558.jpg
827c359e-d5c2-41e2-8603-8e00d705f86c,NY,PreservedSpecimen,4011559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320826,http://sweetgum.nybg.org/images3/3727/113/04011559.jpg
a1942a9f-95e9-4d75-995e-8e7140a540a1,NY,PreservedSpecimen,4011563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320830,http://sweetgum.nybg.org/images3/3727/117/04011563.jpg
95cdaf8a-91d4-4d86-83c7-48d6bdba6a61,NY,PreservedSpecimen,4011564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320831,http://sweetgum.nybg.org/images3/3727/118/04011564.jpg
9e98f989-5db7-41cd-8b7c-67a013d2305b,NY,PreservedSpecimen,4011565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320832,http://sweetgum.nybg.org/images3/3727/119/04011565.jpg
159ba697-d61a-49e6-923f-73830e65fdba,NY,PreservedSpecimen,4011566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320833,http://sweetgum.nybg.org/images3/3727/120/04011566.jpg
ce6ea10b-ca6c-4f21-a9e1-e66478a00464,NY,PreservedSpecimen,4011569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320836,http://sweetgum.nybg.org/images3/3727/123/04011569.jpg
05dd22c4-3f39-460e-a0d8-055871b0864c,NY,PreservedSpecimen,4011570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320837,http://sweetgum.nybg.org/images3/3727/124/04011570.jpg
2008919a-ed10-4717-8e4e-f728cffa0110,NY,PreservedSpecimen,4011574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320841,http://sweetgum.nybg.org/images3/3727/128/04011574.jpg
74ac841d-992b-42d7-823c-6afa95fafb9a,NY,PreservedSpecimen,4011576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320843,http://sweetgum.nybg.org/images3/3727/130/04011576.jpg
90ef0fda-5312-45d3-aac9-0b6161d8360a,NY,PreservedSpecimen,4011577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320844,http://sweetgum.nybg.org/images3/3727/131/04011577.jpg
d5cc8583-e010-420f-a663-9ce90edad39c,NY,PreservedSpecimen,4011579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320846,http://sweetgum.nybg.org/images3/3727/133/04011579.jpg
2f337879-4d7a-4b2f-9725-7e1a9eae5443,NY,PreservedSpecimen,4011580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320847,http://sweetgum.nybg.org/images3/3727/134/04011580.jpg
5fc741ba-e734-4056-af91-b954be87af30,NY,PreservedSpecimen,4011581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320848,http://sweetgum.nybg.org/images3/3727/135/04011581.jpg
c69c9de8-a228-40ea-a84e-d0089ceb29f6,NY,PreservedSpecimen,4011582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320849,http://sweetgum.nybg.org/images3/3727/136/04011582.jpg
cde54b2e-7519-4e02-bc7e-2a5edb2fee3c,NY,PreservedSpecimen,4011584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320851,http://sweetgum.nybg.org/images3/3727/138/04011584.jpg
8338a6b6-84e3-4f1e-87a1-4953ae6a947e,NY,PreservedSpecimen,4011586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320853,http://sweetgum.nybg.org/images3/3727/140/04011586.jpg
e20e5a94-1976-4f85-bad7-17ffb101c3c0,NY,PreservedSpecimen,4011588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320855,http://sweetgum.nybg.org/images3/3727/142/04011588.jpg
3bf4a02e-70d8-40d3-8ac4-6fe24d679c3e,NY,PreservedSpecimen,4011595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320862,http://sweetgum.nybg.org/images3/3727/149/04011595.jpg
3c2ce3f4-a1c4-4130-b4c0-8776538e0555,NY,PreservedSpecimen,4011596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320863,http://sweetgum.nybg.org/images3/3727/150/04011596.jpg
1b9fc934-0b23-4a47-a9ea-375d9ac8e5cf,NY,PreservedSpecimen,4011599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320866,http://sweetgum.nybg.org/images3/3727/153/04011599.jpg
4ec9d9ca-a7ff-4efe-ac5c-c5c4cd262cd0,NY,PreservedSpecimen,4011600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320867,http://sweetgum.nybg.org/images3/3727/154/04011600.jpg
5cb9d884-89ab-4a36-9ca4-0e5ac226c650,NY,PreservedSpecimen,4011601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320868,http://sweetgum.nybg.org/images3/3727/155/04011601.jpg
73f0a4e6-3677-4106-aa60-3d31760924cd,NY,PreservedSpecimen,4011604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320871,http://sweetgum.nybg.org/images3/3727/158/04011604.jpg
e87a3008-b5c0-4cb6-abe8-4d91d4bf15c2,NY,PreservedSpecimen,4011605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320872,http://sweetgum.nybg.org/images3/3727/159/04011605.jpg
39b68f29-05db-48cf-aa4c-2472fc9f31c0,NY,PreservedSpecimen,4011607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320874,http://sweetgum.nybg.org/images3/3727/161/04011607.jpg
94083eb8-18a6-43c0-bbae-5fe8c86df043,NY,PreservedSpecimen,4011608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320875,http://sweetgum.nybg.org/images3/3727/162/04011608.jpg
513aaff1-3a00-4890-8c74-24dfcb3b15b6,NY,PreservedSpecimen,4011610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320877,http://sweetgum.nybg.org/images3/3727/164/04011610.jpg
af11495a-9bef-401c-b573-1a8aa6f2cf99,NY,PreservedSpecimen,4011611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320878,http://sweetgum.nybg.org/images3/3727/165/04011611.jpg
02985a09-5bcd-4283-bb07-a9bfbc10bbce,NY,PreservedSpecimen,4011612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320880,http://sweetgum.nybg.org/images3/3727/166/04011612.jpg
e037e955-c094-4935-a6af-da54939e87c5,NY,PreservedSpecimen,4011613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320882,http://sweetgum.nybg.org/images3/3727/167/04011613.jpg
39b7549f-1ab5-447c-b034-85539ac8211d,NY,PreservedSpecimen,4011615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320885,http://sweetgum.nybg.org/images3/3727/169/04011615.jpg
2d0b5ba2-9a1c-4e5c-9bdf-6f6a869f046e,NY,PreservedSpecimen,4011616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320887,http://sweetgum.nybg.org/images3/3727/170/04011616.jpg
97cffb4f-40c5-4da8-b9a9-30cd07c7b7ea,NY,PreservedSpecimen,4011617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320889,http://sweetgum.nybg.org/images3/3727/171/04011617.jpg
36db5563-92ea-43fa-ad86-10a4369c1770,NY,PreservedSpecimen,4011618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320891,http://sweetgum.nybg.org/images3/3727/172/04011618.jpg
ffb2bbee-11b0-4923-8f57-86d0574acd66,NY,PreservedSpecimen,4011619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320892,http://sweetgum.nybg.org/images3/3727/173/04011619.jpg
5ba5045b-3e23-4416-b784-a02633f60d0f,NY,PreservedSpecimen,4011621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320896,http://sweetgum.nybg.org/images3/3727/175/04011621.jpg
dc2507e4-08e4-48ca-9e35-165f1e476b22,NY,PreservedSpecimen,4011622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320898,http://sweetgum.nybg.org/images3/3727/176/04011622.jpg
b7952df9-7148-4774-b780-42a944294cb6,NY,PreservedSpecimen,4011624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320902,http://sweetgum.nybg.org/images3/3727/178/04011624.jpg
b855adb5-878e-4d8f-a92d-993d13bcbf3d,NY,PreservedSpecimen,4011630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320913,http://sweetgum.nybg.org/images3/3727/184/04011630.jpg
d18a4536-4351-4904-9d02-3ec7a3cb0850,NY,PreservedSpecimen,4011634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320918,http://sweetgum.nybg.org/images3/3727/188/04011634.jpg
07141928-a58f-4c9b-ac04-aa6c50c1aec9,NY,PreservedSpecimen,4011635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320919,http://sweetgum.nybg.org/images3/3727/189/04011635.jpg
a39daa29-4e7d-4ab6-995f-be42bfb28ad5,NY,PreservedSpecimen,4011637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320921,http://sweetgum.nybg.org/images3/3851/103/04011637.jpg
ee55c2e2-f90c-4f2f-a22d-d7d7039568eb,NY,PreservedSpecimen,4011628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320909,http://sweetgum.nybg.org/images3/3727/182/04011628.jpg
43c3f5ea-47d8-43ea-ba5d-cca1c76424ef,NY,PreservedSpecimen,4011632,"F. S. Earle",6,1897,6,5,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320916,http://sweetgum.nybg.org/images3/3727/186/04011632.jpg
e34fc890-cdb6-4639-a3cf-cc98fab16f89,NY,PreservedSpecimen,4011575,"F. S. Earle",34,1890,9,5,"North America","United States of America",Alabama,"Chambers Co.",,,,32.9144,-85.392,"GEOLocate Web Application",35321,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320842,http://sweetgum.nybg.org/images3/3727/129/04011575.jpg
d5a020cb-69e4-4eb3-b8fc-8f392d3849c8,NY,PreservedSpecimen,4011583,"F. S. Earle",s.n.,1898,4,9,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320850,http://sweetgum.nybg.org/images3/3727/137/04011583.jpg
45c3a7f5-981e-4dfd-a438-3e5bef3d1906,NY,PreservedSpecimen,4011571,"F. S. Earle",1617,1898,10,9,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320838,http://sweetgum.nybg.org/images3/3727/125/04011571.jpg
fd152e1a-8383-48e1-b009-0161d82b4cc8,NY,PreservedSpecimen,4011572,"F. S. Earle",s.n.,1896,4,25,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320839,http://sweetgum.nybg.org/images3/3727/126/04011572.jpg
4940482c-0f58-41df-8034-321848a2c2c2,NY,PreservedSpecimen,4011633,"F. S. Earle",s.n.,1896,4,25,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320917,http://sweetgum.nybg.org/images3/3727/187/04011633.jpg
af68fde4-5706-40be-8962-e5920ccdd37a,NY,PreservedSpecimen,4011573,"F. S. Earle",s.n.,1896,5,31,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320840,http://sweetgum.nybg.org/images3/3727/127/04011573.jpg
d0e741de-88e3-456c-93ca-25a37ac1f554,NY,PreservedSpecimen,4011636,"F. S. Earle",s.n.,1896,5,31,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320920,http://sweetgum.nybg.org/images3/3727/190/04011636.jpg
b3e36860-d0be-40ce-a6a6-21d360c2c869,NY,PreservedSpecimen,4011638,"F. S. Earle",1617,1898,10,9,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320922,http://sweetgum.nybg.org/images3/3727/191/04011638.jpg
