﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0928bf98-50a3-4cbe-ad8b-6f05938fdf34,NY,PreservedSpecimen,258080,"D. H. Wagner",1918,1978,3,21,"North America","United States of America",Oregon,"Curry Co.","W of Squirrel Peak on rocky knoll",1220,1220,42.5708,-123.92,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713043,
98a1d3f5-9d41-4114-babc-d8a651a09441,NY,PreservedSpecimen,258081,,,1873,10,,"North America","United States of America",Pennsylvania,,"Lime Ridge, along ravine",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713044,
58c4737e-09a3-44b5-a4fb-b325fbb5439f,NY,PreservedSpecimen,258082,,,,,,"North America","United States of America",Pennsylvania,,"Lime Ridge",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713045,
7614af5b-f6d8-409c-9a53-d62d99c214b7,NY,PreservedSpecimen,258083,,,,,,"North America","United States of America",Pennsylvania,,"Banks along stream, Lime Ridge, Lehigh",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713046,
2e8358ac-9bcf-43cf-9424-27298f90e690,NY,PreservedSpecimen,258084,,,1873,10,12,"North America","United States of America",Pennsylvania,,"Along river bank, Yosts [see location note]",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713047,
b9dd0cc7-694a-4483-a91d-aa3db8eca167,NY,PreservedSpecimen,258085,"A. M. Vail",38,1892,6,4,"North America","United States of America",Virginia,"Smyth Co.","Nicks Creek, in spring",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713048,
272f18cf-c44a-4e32-98ac-71af20569b8b,NY,PreservedSpecimen,258086,"A. M. Vail",38,1892,6,4,"North America","United States of America",Virginia,"Smyth Co.","Nicks Creek, in water",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713049,
466e8d1b-6d3b-4f2f-975b-2903223c27ae,NY,PreservedSpecimen,258087,"A. M. Vail",119,1892,6,16,"North America","United States of America",Virginia,"Grayson Co.","Pine Mt., near Troutdale",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713050,
ea6b09c6-4991-436b-8bbc-a28d5756af60,NY,PreservedSpecimen,258088,"A. M. Vail",119,1892,6,16,"North America","United States of America",Virginia,"Grayson Co.","Pine Mt.",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713051,
99b4ee39-99b2-40b0-80fc-c306a5d7487a,NY,PreservedSpecimen,258089,"A. M. Vail",117,1892,6,16,"North America","United States of America",Virginia,"Grayson Co.","Pine Mt.",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713052,
3a1434b5-cab3-4967-900a-f85f31d7a92e,NY,PreservedSpecimen,258090,"A. M. Vail",23,1892,5,24,"North America","United States of America",Virginia,"Smyth Co.",Marion,,,36.8348,-81.5148,"GEOLocate Web Application",3181,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713053,
d049cd86-5cf3-4c2b-9489-57e7c3d9264e,NY,PreservedSpecimen,258091,"A. M. Vail",134,1892,6,3,"North America","United States of America",Virginia,,Lynchburg,,,37.4138,-79.1422,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713054,
e9352cf2-450d-4731-b850-726c060018b2,NY,PreservedSpecimen,258092,"H. P. M. D. Lartwell",,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713055,
2364b7b2-ca19-438a-9bd6-5ca39ff42f97,NY,PreservedSpecimen,258094,"J. Macoun",2595,1870,9,,"North America",Canada,Ontario,,"Lake Region",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713056,
69af8745-44e1-4eec-a1ce-ea687dd4a4ca,NY,PreservedSpecimen,258095,"J. Macoun",2599,1875,6,26,"North America",Canada,"British Columbia",,"MacLeod's Lake",,,54.9136,-122.946,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713057,
852ae6de-ba1c-465e-b298-1a521b840a2a,NY,PreservedSpecimen,258096,"J. Macoun",2598,1875,6,5,"North America",Canada,"British Columbia",,"Telegraph Trail",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713058,
ae6fb028-2c6d-48e9-8a87-197827a2676e,NY,PreservedSpecimen,258098,"J. Macoun",45,1893,5,26,"North America",Canada,"British Columbia",,"By a brook near Victoria",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713059,
84311b08-de64-4443-be19-3444488b1cec,NY,PreservedSpecimen,258099,"J. Macoun",143,1893,9,24,"North America",Canada,Ontario,,"Near Ottawa",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713060,
3d694ae0-e5d9-49ef-9463-6d3f124a691a,NY,PreservedSpecimen,258100,"O. D. Allen",,1881,7,24,"North America",Canada,Quebec,,"Mt. Albert",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713061,
c0977f40-46e0-44db-ac03-2a46a64fe8dc,NY,PreservedSpecimen,258101,"J. Macoun",333,1890,8,15,"North America",Canada,Ontario,,"Owen Sound",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713062,
180dc46d-05ab-4e4a-a075-322364fc6116,NY,PreservedSpecimen,258102,"J. Macoun",57,1889,5,9,"North America",Canada,"British Columbia",,Agassiz,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713063,
0d329bb9-5de5-4867-9d2d-b189b9ac7a3a,NY,PreservedSpecimen,258103,"J. Macoun",224,1890,5,3,"North America",Canada,"British Columbia",,Revelstoke,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713064,
a9a189a8-edf0-4997-9725-455ab16855d4,NY,PreservedSpecimen,258104,,1871,1887,5,,"North America",Canada,Ontario,,"Royster Park, Owen Sound",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713065,
dce70503-6d52-42b1-94bf-9e886ca1346d,NY,PreservedSpecimen,258105,"J. Macoun",166,1888,7,5,"North America",Canada,"Prince Edward Island",,"Prince Edward's Island",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713066,
4c0a83d4-6e1f-4bb4-8745-a99dec870c28,NY,PreservedSpecimen,258106,,1871,1887,5,,"North America",Canada,Ontario,,"Royster Park, Owen Sound",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713067,
25a1379a-82e6-478b-91c4-310794cd4b5a,NY,PreservedSpecimen,258107,Roy,,,,,"North America",Canada,Ontario,,"Royster Park",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713068,
9bd3587b-fdb6-4cc8-a283-390e6869d5c5,NY,PreservedSpecimen,258108,"J. Macoun",,,,,"North America",Canada,Ontario,,"Lake region and Ontario",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713069,
434f2c71-10cf-4114-8d80-cde8bcddb2f5,NY,PreservedSpecimen,258109,Davey,,,,,"North America",Canada,"British Columbia",,Vancouver,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713070,
9f3b1a92-d14e-4e89-a954-7a593aeb9915,NY,PreservedSpecimen,258110,Davey,,,,,"North America",Canada,"British Columbia",,"N. W. America",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713071,
30d883c5-8190-4ffe-9c8a-609027079737,NY,PreservedSpecimen,258112,,,,,,"North America",Canada,,,"British North America",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713073,
723da1fb-bef1-44e3-8703-d8ac770a528f,NY,PreservedSpecimen,258115,,,,,,"North America",Canada,,,"British North America",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713074,
e8fec93b-69bc-4e28-b034-cb2f31a45eb4,NY,PreservedSpecimen,258116,,,,,,"North America",Canada,,,"North America",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713075,
dc8d6c5e-9f49-4163-827c-9fd10b2563b6,NY,PreservedSpecimen,258117,,,,,,"North America",Canada,,,"Brit. North America",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713076,
a5be3165-019c-42b2-b56e-4e8d802b5ed3,NY,PreservedSpecimen,258118,"O. D. Allen",34,1882,7,27,"North America",Canada,"Newfoundland and Labrador",,Labrador,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713077,
f21d1f0a-1177-42b5-aa18-0bcfa73f2f78,NY,PreservedSpecimen,258121,"L. M. Ley",432,1985,10,2,"North America",Canada,Ontario,"Renfrew Co.","Brougham Twp., between Black Donald Lake and Norcan Lake, on road to Mountain Chute Dam",,,45.22,-76.88,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713078,
a6a7939a-b98a-401b-8740-214961b4c8ed,NY,PreservedSpecimen,258123,"J. Macoun",,,,,"North America",Canada,Ontario,,"Belleville [see location note]",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713080,
a79a30b6-faf5-4d96-a2bd-4b6ce2fc48eb,NY,PreservedSpecimen,258124,"J. Macoun",,1865,,,"North America",Canada,Ontario,,"Belleville [see location note]",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713081,
25938574-6db4-496b-ad5d-a1093575bb7f,NY,PreservedSpecimen,258125,"J. Macoun",16,1869,,,"North America",Canada,,,"Kakabeka [?] Falls",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713082,
19402a88-4778-4dd8-bd7c-7b4f7f6ce50f,NY,PreservedSpecimen,580712,"W. B. Schofield",109161,1997,8,12,"North America","United States of America",Alaska,,"Deer Island, N end",,,54.92,-162.33,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713083,
f4a6995b-bf5c-408c-959b-52deb4beedd0,NY,PreservedSpecimen,588015,"D. H. Norris",67755,1982,6,20,"North America","United States of America",California,"Del Norte Co.","Along trail from Wilderness Falls to Doe Flat.",1200,1200,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713084,
b3f85b09-20a3-499e-a40a-ca9534e4e830,NY,PreservedSpecimen,97381,"W. B. Schofield",43942,1971,4,4,"North America",Canada,"British Columbia",,"Kanaka Creek, near Whonnock, E of Haney",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713085,
04a05229-55f8-4962-80aa-3f334a146647,NY,PreservedSpecimen,696952,"W. R. Buck",46884,2004,4,23,"North America","United States of America",Pennsylvania,"Pike Co.","Delaware Township, Delaware Water Gap National Recreation Area, Geo. W. Childs Recreation Area, 4 km NW of Dingmans Ferry, along Dingmans Creek",185,245,41.2378,-74.9147,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835390,
1c34a96a-4775-4137-8665-1f5e41196184,NY,PreservedSpecimen,928420,"W. R. Buck",52052,2007,5,20,"North America","United States of America","New York","Clinton Co.","Town of Black Brook, Silver Lake Bog Preserve, S of Union Falls Road",,,44.5111,-73.8831,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993112,
43c5fb78-9987-44e3-b5c9-956197efa421,NY,PreservedSpecimen,1093494,"D. H. Wagner",7945,1996,7,13,"North America","United States of America",Oregon,"Douglas Co.","Red Ponds Research Natural Area, ca. 16 mi ESE of Roseburg; on N-facing slope up hill from E end of upper of Red Ponds",660,660,43.1747,-123.013,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235930,
93ce25a8-bd07-4ee8-97f7-624ff0c747cc,NY,PreservedSpecimen,01206528,"W. R. Buck",56669,2010,9,27,"North America",Canada,Ontario,"Bruce Co.","Fathom Five National Marine Park, Flowerpot Island, along trail from Beachy Cove to Marl Bed",,,45.2972,-81.6272,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"W. R. Buck",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447707,
e8e3b903-c781-4454-9fee-8c9551b3dc00,NY,PreservedSpecimen,1717858,"K. L. Gray",162,1994,3,11,"North America","United States of America",Idaho,"Idaho Co.","Rye Patch Creek near confluence with the Lochsa River, N of Hwy.12.",468,,46.1865,-115.563,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952747,
40804b24-d08e-4eaf-a4cd-61d8bcf96169,NY,PreservedSpecimen,1718051,"N. G. Miller",9022,1982,8,16,"North America","United States of America",Michigan,"Cheboygan Co.","Reeses Swamp. Within sight of no. shore of Burt Lake.",,,45.6292,-84.6819,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971921,
53d2ce41-b350-4304-adb0-6441a49a598c,NY,PreservedSpecimen,02211359,"J. C. Brinda",4635,2013,7,6,"North America","United States of America",Arkansas,"Johnson Co.","USDA Forest Service, Ozark National Forest, Hurricane Creek Wilderness, along the Ozark Highlands Trail near Hurricane Creek.",245,,35.7162,-93.2237,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"J. C. Brinda",2013,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397325,
2d0034ba-c962-41e6-a85b-7ce37b77a359,NY,PreservedSpecimen,02211360,"J. C. Brinda",4599,2013,7,5,"North America","United States of America",Arkansas,"Johnson Co.","USDA Forest Service, Ozark National Forest, White Rock Mountain Recreation Area, E-facing bluffs along the Rim Trail.",675,,35.6939,-93.9554,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"J. C. Brinda",2013,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397505,
a0220f6a-c8d3-4636-ad5b-93541a3e9c75,NY,PreservedSpecimen,02220618,"D. H. Wagner",m2861,2013,7,24,"North America","United States of America",Oregon,"Josephine Co.","Lake Creek just above USFS Road 960, about 1.5 miles E of Oregon Caves.",1311,,42.1031,-123.389,"Corrected label coordinates",,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2422401,
393c2dff-285f-44a3-8aea-62875fef39fa,NY,PreservedSpecimen,02246168,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437352,
f14148ee-7751-40c1-8874-01cadf557cc1,NY,PreservedSpecimen,02246169,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437353,
5a51c242-4e81-4f3c-9b5b-ff655de3d04c,NY,PreservedSpecimen,02246170,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437354,
8d1c30fd-6517-4cb8-8e3a-cd8c78894729,NY,PreservedSpecimen,02265818,"A. C. Risk",16158,2009,5,27,"North America","United States of America",Maine,"Knox Co.","Rockport Quad, Rockport, Cramer Park, along Goose River.",22,,44.1888,-69.0761,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483185,
b1708004-88df-4ff0-b9b3-ecc583620b4c,NY,PreservedSpecimen,02446693,"H. Klama",,1985,5,13,Europe,Poland,,,"Równina Walecka, Rezerwat przyrody ""Diabli Skok"", kolo wsi Szwecja gm. Jastrowie, powiat zlotowski, woj. wielkopolskie, Lesnictwo Budy, Nadlesnictwo Jastrowie; kwadrat BB-96 siatki ATPOL",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"H. Klama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623825,
d8fb7e88-f1ac-46cc-b122-aeda3e30d545,NY,PreservedSpecimen,97379,"R. R. Ireland, Jr.",20089,1982,7,7,"North America",Canada,Ontario,"Durham Reg. Mun.","Ontario Co. 2 km SE of Uptergrove",,,44.6,-79.32,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"L. M. Ley",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712960,
307c379a-fab8-4b64-92fa-60738180a0d7,NY,PreservedSpecimen,97380,"R. R. Ireland, Jr.",21555,1984,6,6,"North America",Canada,Ontario,"Cochrane Distr.","Along Buskegau River, ca 17 km NW of Cochrane. Loc no. 9",,,49.12,-81.15,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712957,
02452f2c-6ef6-4139-9b7f-134a97ff6d6e,NY,PreservedSpecimen,97382,"C. E. Garton",21445,1982,8,10,"North America",Canada,Ontario,"Thunder Bay Distr.","CNR. tracks just W. of Wildgoose L. Beach road, Lindsley Twp.",,,49.75,-87.12,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"L. M. Ley",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712959,
c62d2041-669d-4ccb-97a5-b4c3eff0c65e,NY,PreservedSpecimen,97384,"R. R. Ireland, Jr.",24252,1989,9,12,"North America",Canada,Ontario,"Parry Sound Distr.","Lost Channel 10 km E of Blair Twp.",,,45.88,-80.25,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"L. M. Ley",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712964,
0f3d1c2a-caa2-46ae-a4fc-b900430bae86,NY,PreservedSpecimen,97225,"R. R. Ireland, Jr.",12814,1970,7,10,"North America",Canada,"New Brunswick","Victoria Co.","8 miles N of Nictau,",,,47.33,-67.17,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"S. R. Haughian",2015,5,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313447,
59c45216-1a55-46af-a88c-52d1b3a09224,NY,PreservedSpecimen,94784,"J. Macoun",177,,,,"North America",Canada,"New Brunswick","Queens Co.",,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"S. R. Haughian",2015,5,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313782,
88d5eeb5-788f-406f-9806-effd9ddfd6ab,NY,PreservedSpecimen,94786,"J. Moses",120,1889,,,"North America",Canada,"New Brunswick","Queens Co.",,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"S. R. Haughian",2015,5,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313784,
113c83fd-2738-4c1a-908e-92019354338a,NY,PreservedSpecimen,574190,"R. F. Cain",,1956,6,3,"North America",Canada,Ontario,"Kenora Distr.","45 Km N of Vermilion Bay, Cedar Lake",,,50.17,-93.17,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"J. Crowe",1994,8,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712966,
