﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aaab184e-fc4d-4f9a-b9d5-51e3a2131592,NY,PreservedSpecimen,234401,,1761,1940,7,24,"North America","United States of America",Vermont,,Newfane,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184001,
03040fc6-8b33-4690-8ca2-af873d0835d6,NY,PreservedSpecimen,234402,,15,1940,7,7,"North America","United States of America",Pennsylvania,,"Brooks Rocks",,,41.8989,-79.467,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184002,
209dabd1-2e1e-4f1b-86b9-b09ba0a0a3e5,NY,PreservedSpecimen,234409,,,1941,10,11,"North America","United States of America",Vermont,,Williston,,,44.4376,-73.0682,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184003,
d0ddb192-e2f1-48df-9766-6f188e2aac17,NY,PreservedSpecimen,234411,"L. M. Underwood",,1883,8,,"North America","United States of America",Connecticut,,"West Goshen",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184004,
1222b7f9-261f-49e0-96ff-94eb97135391,NY,PreservedSpecimen,234412,"L. M. Underwood",513,1890,8,,"North America","United States of America",Connecticut,,"West Goshen",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184005,
330d5352-0445-44b3-adc5-ed1c60847f48,NY,PreservedSpecimen,234413,"L. M. Underwood",,1883,8,,"North America","United States of America",Connecticut,,"West Goshen",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184006,
6398df7d-ae60-498c-8314-e757f35c0417,NY,PreservedSpecimen,234414,"L. M. Underwood",,1887,7,,"North America","United States of America",Massachusetts,,"Mt. Everett",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184007,
a959980e-dde5-4933-baca-1a45bde33bae,NY,PreservedSpecimen,234415,,,1887,7,,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184008,
d42e7002-d0a3-4cc5-994e-1bfdd9a4626f,NY,PreservedSpecimen,234416,"L. M. Underwood",621,1890,8,,"North America","United States of America",Connecticut,,"West Goshen",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184009,
b3dbf0ed-e2ea-4016-98a7-7045cfcca06e,NY,PreservedSpecimen,234417,"L. W. Riddle",,1904,8,,"North America","United States of America",Maine,"Franklin Co.",Rangeley,,,44.9664,-70.6428,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184010,
260f2867-09bd-4c11-963d-484659a9eb6d,NY,PreservedSpecimen,234418,"S. F. Gray",,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184011,
5962ed3a-2569-4416-b5fe-de3a9a2f0d11,NY,PreservedSpecimen,234420,,,1887,3,,"North America","United States of America","New York","Onondaga Co.",,,,43.0058,-76.1946,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184013,
13945d9d-c583-4d90-88b8-b6e943b9bc93,NY,PreservedSpecimen,234422,"R. O. S. Breen",28x,1939,5,13,"North America","United States of America",Florida,"Liberty Co.","Johnson's Juniper Swamp",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184015,
14d31757-96d4-4db7-9d06-5a80b66e6bb6,NY,PreservedSpecimen,234426,"H. E. Greenwood",,1914,5,4,"North America","United States of America",Massachusetts,,"Rubura, Drury Sq. Woods",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184016,
b05a877a-ee88-40ad-a59c-6875f537ced1,NY,PreservedSpecimen,234434,"J. K. Small",,1892,5,27,"North America","United States of America",Virginia,"Washington Co.","Along White Top Creek",853.4,853.4,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184017,
9b9078d0-7970-4442-b7f2-d6e0ef18ed5e,NY,PreservedSpecimen,234436,"W. Trelease",,1894,8,,"North America","United States of America",,,"San Miguel",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184018,
916dd8a6-5f66-4d86-856d-e310fa78138f,NY,PreservedSpecimen,234437,,1355,,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184019,
7980410b-adcc-43ef-b247-e50e46b17e2c,NY,PreservedSpecimen,234441,"L. M. Underwood",2497(258),1891,4,19,"North America","United States of America",Georgia,,"Tallulah Falls",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184020,
fa89b569-2886-4afd-bc76-6db966b1f371,NY,PreservedSpecimen,234442,"G. R. Vasey",,1890,,,"North America","United States of America",Georgia,,"Tallulah Falls",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184021,
02de5f12-ba0f-452e-9ee9-0f5579537037,NY,PreservedSpecimen,234445,"A. B. Seymour",91731.43,1891,7,31,"North America","United States of America",Virginia,,"Norton, Cumberland Mts.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184022,
6ddf6077-e9c9-427d-bb97-7e6ee8fd5080,NY,PreservedSpecimen,234446,"A. M. Vail",,1892,7,2,"North America","United States of America",Virginia,,"Dismal Swamp",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184023,
e75ad01e-e279-4301-84a7-3ea9eeb918f0,NY,PreservedSpecimen,234447,"A. M. Vail",,1892,5,25,"North America","United States of America",Virginia,,"Nicks Lake, Marion",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184024,
837adc36-3c53-4de7-95e3-57c2ebdcff37,NY,PreservedSpecimen,234448,"E. L. Braun",,1933,6,24,"North America","United States of America",Kentucky,"Letcher Co.","Little Joe Day Branch, Pine Mt.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184025,
2a332ee6-7d62-46c8-802d-d4d85ff8ceeb,NY,PreservedSpecimen,234450,"M. H. Fulford",,1933,6,,"North America","United States of America",Tennessee,,"Top of Mt. LeConte",2009.6,2009.6,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184026,
f41c9f66-11b2-4b6a-81c8-a9ebae859e36,NY,PreservedSpecimen,234452,"G. H. Conklin",1471,1911,9,20,"North America","United States of America",Minnesota,"Cook Co.",,,,47.7267,-90.386,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184027,
de616dab-de6f-43ba-866e-849f3777c638,NY,PreservedSpecimen,234454,"J. H. Schuette",,1883,7,3,"North America","United States of America",Wisconsin,,"Sherman's Bay",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184028,
eef45509-0a0c-4a67-993b-e9f0d463a1e8,NY,PreservedSpecimen,234457,"M. H. Fulford",,1940,10,10,"North America","United States of America",Kentucky,"Wolfe Co.","Tight Hollen, Piui Ridge",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184029,
e5c3ed7a-a90b-419f-a3d8-5b80a3a9bbf0,NY,PreservedSpecimen,234463,"M. Horn",,1905,5,6,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3026,-73.3835,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184034,
521a11e4-d724-4a8e-8778-f220fa9e1875,NY,PreservedSpecimen,234464,"C. C. Haynes",,1902,4,26,"North America","United States of America","New York","Bronx Co.","Hemlock Grove, N. Y. Botanical Gardens [=New York Botanical Garden]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184035,
3b45bb07-6cf7-4a95-93c2-c3261fe194c7,NY,PreservedSpecimen,234465,"C. C. Haynes",,1905,5,6,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3026,-73.3835,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184036,
52af30d2-6ddd-40e9-8ad8-79ea62356fbf,NY,PreservedSpecimen,234466,,,1898,10,,"North America","United States of America","New York",,Lake,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184037,
b7c3c22b-0e53-442d-a85e-f554c8f98f15,NY,PreservedSpecimen,234467,,,1889,6,9,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Summit, Naomi Pines [=Pocono Pines]. [Inferred county from precise loc.]",,,41.1068,-75.4544,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184038,
a347d5c3-7aff-41c4-ab52-42c45b0c8c04,NY,PreservedSpecimen,234468,"A. M. Vail",,1892,8,22,"North America","United States of America",Pennsylvania,"Greene Co.",,,,41.0401,-75.3057,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184039,
bc0e1d3d-5bdf-4989-8c75-044157004f03,NY,PreservedSpecimen,234469,"A. M. Vail",,1892,7,14,"North America","United States of America",Pennsylvania,"Greene Co.","On mountain",,,41.0401,-75.3057,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184040,
98e25cde-bbfd-4457-897d-8ccd02b928ce,NY,PreservedSpecimen,234470,"W. C. Barbour",338,1898,8,3,"North America","United States of America",Pennsylvania,"Susquehanna Co.","Vau Ethen Mt.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184041,
437d6a43-c30f-4f3d-a520-43a8243d0702,NY,PreservedSpecimen,234471,"A. M. Vail",,1892,8,29,"North America","United States of America",Pennsylvania,"Greene Co.","Ouleora mountain [?]",,,41.0401,-75.3057,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184042,
460fbcde-d031-40fd-b114-76a3cd151fb8,NY,PreservedSpecimen,234473,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184044,
5d7c3b33-e1f1-4db8-bcc3-64e8ffd2f7e7,NY,PreservedSpecimen,234474,,152,1940,7,12,"North America","United States of America",,,"Near Copper Kettle, Acadia National Park",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184045,
7d3c7de9-4341-47c8-b69c-4515788cdf70,NY,PreservedSpecimen,234475,,145,1940,7,12,"North America","United States of America",,,"Near Copper Kettle, Acadia National Park",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184046,
50d63c0f-0682-4bdc-9dd5-0194823f47a6,NY,PreservedSpecimen,234476,"R. M. Harper",,1908,7,29,"North America","United States of America","North Carolina","Transylvania Co.","Prick Bed Valley",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184047,
55d42c97-3b9f-426f-b742-ed1bf9f45421,NY,PreservedSpecimen,234477,"D. H. Campbell",86,1939,7,14,"North America","United States of America",,,"Carp Creek, Michigan ?",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184048,
f45f442b-663f-4465-babd-026fedc13484,NY,PreservedSpecimen,234488,"H. S. Conard",,1939,8,10,"North America","United States of America",Iowa,"Clayton Co.","On vertical face of St. Peter facing north Giard School.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184049,
4c8b1e40-e03a-4042-a3bf-64b5902e5ce9,NY,PreservedSpecimen,234494,,,1892,11,,"North America","United States of America",Indiana,"Putnam Co.",Fern,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184050,
f8801239-74ba-4957-ba75-7a8747261a62,NY,PreservedSpecimen,234499,,,,,,"North America","United States of America","New Hampshire",,"Thompson's Falls",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184051,
6a97f448-e041-48b9-8931-411f58753afd,NY,PreservedSpecimen,234501,"R. M. Harper",,1906,4,1,"North America","United States of America",Alabama,"Walker Co.","North side of cliff along Blackivater Creek near South Lowell",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184053,
18960d30-484c-4f9d-b4af-de941fda5ec9,NY,PreservedSpecimen,234502,"A. W. Evans",,1908,7,3,"North America","United States of America","New Hampshire",,"Franconia Mts., Wildwood Path",602,602,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184054,
8c652291-2ff4-44c5-99f1-c5ee6fa90d81,NY,PreservedSpecimen,234506,"R. S. Cowan",69,1949,10,15,"North America","United States of America",Connecticut,"Fairfield Co.","Near Saugatuck Reservoir",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184057,
2c4f9bb0-43c4-4139-8d18-e997c218fc54,NY,PreservedSpecimen,234509,"R. O. S. Breen",284A,1939,5,13,"North America","United States of America",Florida,"Liberty Co.","Johnson's Juniper Swamp",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184058,
0a35cf90-9049-454d-8bcf-22a6acc7a103,NY,PreservedSpecimen,234512,"Collector unspecified",s.n.,1962,6,20,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184059,
8a4b1bf7-9887-4e10-8bd9-06d184ec695c,NY,PreservedSpecimen,234513,"D. A. Breil",2287,1967,12,9,"North America","United States of America",Florida,"Liberty Co.","Floodplain of Telogia Creek on west side of s-20",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184060,
f43b902a-9837-4787-988d-662cc0bce7ca,NY,PreservedSpecimen,234514,"R. M. Harper",,1904,2,3,"North America","United States of America",Georgia,"Coffee Co.","Seventeen Mile Creek",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184061,
bdd1025a-5d38-44a6-b448-9b0bcb7cb26b,NY,PreservedSpecimen,234517,"L. M. Underwood",358,1991,4,,"North America","United States of America",Georgia,,"Tallulah Falls",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184062,
303cf07b-91ef-418c-a2b8-9d67743a2660,NY,PreservedSpecimen,234518,"C. L. Lesquereux",,1850,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184063,
c2dd8b16-e7c9-4b6d-ae04-aeb191d1f1b7,NY,PreservedSpecimen,234519,"L. M. Underwood",,1891,10,,"North America","United States of America",Indiana,"Putnam Co.",Fern,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184064,
09288af7-cfac-4cb6-af3a-df764ce3cbfb,NY,PreservedSpecimen,234520,"L. M. Underwood",,1891,10,,"North America","United States of America",Indiana,"Putnam Co.",Fern,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184065,
2feb32ee-9024-402d-b98e-b75507d04c79,NY,PreservedSpecimen,234535,"E. B. Matzke",,1932,9,,"North America","United States of America",Maine,"Aroostook Co.",Washburn,,,46.79,-68.1575,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184066,
cc13e08a-d53d-4b3b-a467-927ea80c9ec1,NY,PreservedSpecimen,234536,"H. Russell",,1986,5,20,"North America","United States of America",Maine,"Washington Co.","6 miles north of Topsfield and 1/2 mile east of US Hwy 1",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184067,
af499cb2-bf3a-444b-a813-ff6f81dc6b1c,NY,PreservedSpecimen,234537,"A. B. Seymour",,1900,9,29,"North America","United States of America",Maine,,Gilead,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184068,
caa1666b-cd44-4b95-8570-f4a7dff6f844,NY,PreservedSpecimen,234538,"W. R. Buck",15286,1987,9,19,"North America","United States of America",Maine,"Sagadahoc Co.","Bates-Morse Mt. Coastal Research Area, 5 mi S of Phippsburg along Hwy 216",61,61,43.67,-69.83,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184069,
2f5b920f-b45f-434a-a69b-f3bf95db596a,NY,PreservedSpecimen,234539,"H. J. Biddlecome",,1876,8,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184070,
69431b80-70e8-4b93-b941-abb649e2884c,NY,PreservedSpecimen,234540,"M. L. Fernald",,1892,7,7,"North America","United States of America",Maine,"Penobscot Co.","Rollin Wood",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184071,
d437d588-a10c-411c-944b-bbfd7261e464,NY,PreservedSpecimen,234543,"A. B. Seymour",,1900,9,26,"North America","United States of America",Maine,,"Roxbury Notch",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184073,
aedff2d3-f6bb-491c-b604-dcc89a61db42,NY,PreservedSpecimen,234544,"A. B. Seymour",,1900,9,29,"North America","United States of America",Maine,,Gilead,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184074,
2ba30e10-c7e3-4d53-892d-60bdd86c015c,NY,PreservedSpecimen,234547,"M. Myers",3,1954,9,10,"North America","United States of America",Maine,"Piscataquis Co.","Sebec Lake, near Willimantic",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184075,
84ba7832-6cc5-42cc-9aed-b84bc48b8a2a,NY,PreservedSpecimen,234549,"A. R. Northrop",,1902,8,,"North America","United States of America",Maine,,"The Sands, near Prospect Hatbor",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184077,
60417d51-2e91-4b6c-bd41-b4bb935c63a6,NY,PreservedSpecimen,234552,,,1940,4,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.9342,-68.6453,"GEOLocate Web Application",9657,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184078,
97dc075c-c000-4158-9023-bc4d19466ddf,NY,PreservedSpecimen,234553,"S. H. Burnham",,1910,5,29,"North America","United States of America",Massachusetts,"Berkshire Co.","The Heart and the Hopper, Mt. Greylock",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184079,
05cf5288-fc06-48a9-a5a3-33f00a17a20c,NY,PreservedSpecimen,234554,"A. B. Seymour",,1902,8,20,"North America","United States of America",Massachusetts,,"Queen Anne's Corner, South Hingham",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184080,
b423725c-8824-4e96-bcc7-9a3b410c2ffc,NY,PreservedSpecimen,234555,"A. B. Seymour",,1889,8,,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184081,
