﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d919d61b-d1ff-46fe-84fe-83312f32cd8a,NY,PreservedSpecimen,419023,"R. A. Wasum",3730,1988,2,27,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390157,http://sweetgum.nybg.org/images3/1922/893/00419023.jpg
ca0281ec-be6b-4cd1-960f-9a6c2396a1a8,NY,PreservedSpecimen,419000,"G. Eiten",6010a,1965,2,10,"South America",Brazil,"São Paulo","Paraguaçu Paulista Mun.","Along road (to Bora) ca. 1km N of city of Paraguaçu Paulista",500,500,-22.4,-50.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390199,http://sweetgum.nybg.org/images3/1922/876/00419000.jpg
a1afe471-66aa-46bf-8f7d-a22e18f6ddc3,NY,PreservedSpecimen,419004,"O. Norris",168,1964,4,18,"South America",Brazil,"São Paulo","Campinas Mun.","Nova Campinas, a suburb of Campinas",,,-22.9,-47.06,"Other source",23900,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"H. S. Irwin",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390175,http://sweetgum.nybg.org/images3/1922/877/00419004.jpg
cb6c1e21-553b-4e5b-b6e1-bdd77a0c6208,NY,PreservedSpecimen,00933314,"G. Eiten",5409,1963,8,25,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and  Parnaíba. Ca. 150 meters W of main house of Fazenda ""Morros"", about 35 km south of Lorêto.",300,300,-7.38,-45.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,exalbescens,,"Mimosa exalbescens Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009156,http://sweetgum.nybg.org/images3/188/771/v-149-00933314.jpg
1ab97fe4-9675-47ac-9418-2a8ca857ca0b,NY,PreservedSpecimen,00933339,"G. Eiten",4861,1962,6,15,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and  Parnaíba. About 25-30  km south of Lorêto. At place called ""Sao Joao do Baixo"", several km north of Faz. Lagoa. Along trail from Faz. Aldeia to Faz. Morros",,,-7.28,-45.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,exalbescens,,"Mimosa exalbescens Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1009162,http://sweetgum.nybg.org/images3/1924/258/00933339.jpg
4484b04c-e079-4dd3-b9bf-32c34dbe5596,NY,PreservedSpecimen,00933179,"H. S. Irwin",29671,1971,2,2,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 3 km N. of Mariana, road to Santa Bárbara",1500,1500,-20.3749,-43.4181,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008595,http://sweetgum.nybg.org/images3/188/751/v-149-00933179.jpg
a4fa5ca4-36d3-494a-a75d-7208c4cf7120,NY,PreservedSpecimen,418996,"W. W. Thomas",10328,1994,2,6,"South America",Brazil,Bahia,"Una Mun.","Reserva Biologica de Una; at bridge ca 0.5 km before entrance to reserve, ca 3.5 km from road from Ilhéus to Una.",,,-15.2,-39.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390176,http://sweetgum.nybg.org/images3/411/417/v-149-00418996.jpg
b6b3e060-0bab-4b69-965b-b264789d8823,NY,PreservedSpecimen,419019,"A. Castellanos",25551,1965,11,28,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","Prope Ferro Velho",,,-23.0069,-44.3181,"Other source",32988,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"L. B. Smith; S. F. Smith",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390155,http://sweetgum.nybg.org/images3/1922/890/00419019.jpg
579939d0-7c05-4cae-916c-9b213e452761,NY,PreservedSpecimen,419025,"G. G. Hatschbach",16009,1967,2,18,"South America",Brazil,Paraná,"Antonina Mun.",Caeatu,5,5,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"L. B. Smith; S. F. Smith",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390154,http://sweetgum.nybg.org/images3/1922/894/00419025.jpg
c82c8755-aa66-474f-a7d4-80dc9e5e374a,NY,PreservedSpecimen,419149,"G. G. Hatschbach",28623,1972,1,9,"South America",Brazil,Paraná,"Antonina Mun.",Sapitanduva,,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,cubatanensis,,"Mimosa cubatanensis Hoehne",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=612982,http://sweetgum.nybg.org/images3/417/947/v-149-00419149.jpg
4356932d-12f1-4790-bbb4-ef481ce8a5e3,NY,PreservedSpecimen,419026,"G. G. Hatschbach",18405,1968,1,20,"South America",Brazil,Paraná,"Guarapuava Mun.","Rio Campo Real",,,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390156,http://sweetgum.nybg.org/images3/1922/895/00419026.jpg
f241b7bd-d08a-43d9-95c8-e0a76faa2941,NY,PreservedSpecimen,419036,"G. S. Jenman",5254,1889,6,,"South America",Guyana,,,"Near Georgetown",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390206,http://sweetgum.nybg.org/images3/411/419/v-149-00419036.jpg
8b707105-4623-4eb6-95bb-43ef41f664cb,NY,PreservedSpecimen,01345044,"T. S. Ibarrola",2571,1945,3,3,"South America",Argentina,Corrientes,"Curuzú Cuatiá (Dept.)","Curuzú Cuatiá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598817,http://sweetgum.nybg.org/images3/1924/892/01345044.jpg
32e0b029-41f6-4bcc-bc69-35adeabd665f,NY,PreservedSpecimen,4773735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930038,http://sweetgum.nybg.org/images3/4233/137/04773735.jpg
2a1f129c-2314-4e9f-9556-cbc4b4b4d37e,NY,PreservedSpecimen,419020,"C. M. Lira",404,1981,2,19,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Jacarepagua, Morro do Pau da Fome",,,-22.9344,-43.4342,"Georeferencing Quick Reference Guide, Version 2012",991.959,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"G. P. Lewis",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390163,http://sweetgum.nybg.org/images3/1922/891/00419020.jpg
7888fff7-e269-4335-b032-cfd2a8483381,NY,PreservedSpecimen,418992,"G. P. Lewis",1034,1982,1,8,"South America",Brazil,Bahia,"Valença Mun.","Residential area by Hotel Rio de Una",25,25,-13.37,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"G. P. Lewis",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=390164,http://sweetgum.nybg.org/images3/1922/871/00418992.jpg
9b782689-176f-48d1-b1ca-a2b3782291b3,NY,PreservedSpecimen,02702118,"M. Cortopassi-Laurino",,1989,1,31,"South America",Brazil,"São Paulo","São Paulo Mun.","Universidade de Sao Paulo, Biomedicas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997314,
e683b10a-b056-421f-90cb-a90f26915a00,NY,PreservedSpecimen,02702117,"M. Cortopassi-Laurino",,1989,1,31,"South America",Brazil,"São Paulo","São Paulo Mun.","Universidade de Sao Paulo, Biomedicas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997313,
3849e308-9fb8-47d8-bf78-975a56299883,NY,PreservedSpecimen,4773736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930039,http://sweetgum.nybg.org/images3/4233/138/04773736.jpg
f343eb63-12e7-4480-b7a6-2e23785821bb,NY,PreservedSpecimen,00933153,"Y. E. J. Mexia",4649,1930,4,28,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa.Just outside  Agricultural College lands. Cha-Cha Valley streambank",690,690,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"E. P. Killip",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008579,http://sweetgum.nybg.org/images3/1924/172/00933153.jpg
f8f58e0b-8924-41f3-98ef-351e2d27b25a,NY,PreservedSpecimen,00933154,"Y. E. J. Mexia",4440,1930,3,8,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Agricultural College lands. Cha-Cha Valley",670,670,-20.7667,-42.8606,"Georeferencing Quick Reference Guide, Version 2012",2181.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,"E. P. Killip",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008582,http://sweetgum.nybg.org/images3/1924/173/00933154.jpg
928654ad-cad3-4cf5-a0ea-e4172690f65f,NY,PreservedSpecimen,03075497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303214,http://sweetgum.nybg.org/images3/2382/829/03075497.jpg
f3d0c49c-ba9e-4678-b6fe-a8b8ea3116bb,NY,PreservedSpecimen,03696549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,bimucronata,"Mimosa bimucronata (DC.) Kuntze var. bimucronata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3944109,http://sweetgum.nybg.org/images3/3048/061/03696549.jpg
f2391678-3101-4ae0-880a-5a8196c311e6,NY,PreservedSpecimen,02703347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3002175,http://sweetgum.nybg.org/images3/2172/437/02703347.jpg
69fd3f8c-6a8b-483d-af8a-6df695ffb26c,NY,PreservedSpecimen,4773737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930040,http://sweetgum.nybg.org/images3/4234/086/04773737.jpg
468d6145-37c5-437b-94df-ed8ceb70f70a,NY,PreservedSpecimen,04773734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,,"Mimosa bimucronata (DC.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4930036,http://sweetgum.nybg.org/images3/4234/085/04773734.jpg
12835170-e39b-45de-998e-3eb7d8e11db1,NY,PreservedSpecimen,01345046,"L. Malmierca",2100,1995,1,20,"South America",Argentina,Misiones,"Iguazú (Dept.)","Parque Nacional Iguazú, Ruta 101 y A° Zanja Honda",,,-25.6933,-54.3254,"Georeferencing Quick Reference Guide (Zermoglio et",8828,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,bimucronata,adenocarpa,"Mimosa bimucronata var. adenocarpa Hassl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598819,http://sweetgum.nybg.org/images3/411/644/v-149-01345046.jpg
