﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4eff112-0e34-4021-b721-562c9a1fb896,NY,PreservedSpecimen,1438173,"G. Eiten",1010,1955,2,21,"West Indies",Cuba,"Pinar del Río",,"Banks of Rio Manimani, a few miles west of Bahi Honda, and south of the village of Volador. On the estate ""Mal Paso"".",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689956,http://sweetgum.nybg.org/images3/489/436/01438173.jpg
49b67483-508f-44d9-865a-0702e11ba4f0,NY,PreservedSpecimen,818380,"H. S. Irwin",19097,1968,1,23,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","60 km N. of Corumbá de Goiás on road to Niquelândia,  valley of Rio Maranhão.  Serra dos Pirineus.",750,750,-15.48,-48.58,,10000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"R. McVaugh",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861477,http://sweetgum.nybg.org/images3/2154/218/00818380.jpg
91f049f4-6e04-4660-a57b-7265ded6776f,NY,PreservedSpecimen,946561,"B. M. Boom",7902,1988,1,10,"West Indies","Puerto Rico",,,"Caribbean National forest. El Verde Field Station.",500,500,18.33,-65.75,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016622,http://sweetgum.nybg.org/images3/204/370/v-247-00946561.jpg
96fa2e9a-7617-4ab3-a73a-5e76b91fc41f,NY,PreservedSpecimen,946567,"J. L. Luteyn",11475,1985,4,2,"West Indies","Puerto Rico",Dorado,,"El Dorado forest, north coast.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016615,http://sweetgum.nybg.org/images3/204/376/v-247-00946567.jpg
f652e01e-8e50-4ee7-bd1d-5479de715ee4,NY,PreservedSpecimen,00917822,"R. M. Harley",25059,1988,10,15,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Ca. 7 km ao direçao sul da cidade, na estrada para Francisco Sá",700,850,-16.62,-42.93,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"M. L. Kawasaki",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994005,http://sweetgum.nybg.org/images3/2155/532/00917822.jpg
c601742c-a7b9-4c2d-9652-b368ea9f42f8,NY,PreservedSpecimen,1686365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432920,"http://sweetgum.nybg.org/images3/840/510/1686365-01.jpg | http://sweetgum.nybg.org/images3/840/511/1686365-02.jpg"
2f53f7a3-5fa0-44c9-8d66-fd2fcacfceb0,NY,PreservedSpecimen,1686366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432922,http://sweetgum.nybg.org/images3/840/512/1686366.jpg
bfc14d9b-fd70-4463-8433-2b160da28610,NY,PreservedSpecimen,01438169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689942,http://sweetgum.nybg.org/images3/489/432/01438169.jpg
f895a554-783e-439b-b79b-db9e6d84724d,NY,PreservedSpecimen,1438172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689955,http://sweetgum.nybg.org/images3/489/435/01438172.jpg
3948feff-58b1-4a28-8ad2-f2ec812e5dc1,NY,PreservedSpecimen,1438174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689957,http://sweetgum.nybg.org/images3/489/437/01438174.jpg
a493e8ae-36e8-4a6e-b784-05620409fe75,NY,PreservedSpecimen,1438176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689959,http://sweetgum.nybg.org/images3/489/439/01438176.jpg
ea61a854-754f-460d-830b-adee936f8d44,NY,PreservedSpecimen,1438179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689962,http://sweetgum.nybg.org/images3/489/442/01438179.jpg
752cb067-fa88-43fc-ae66-c912eec2b2b8,NY,PreservedSpecimen,1438182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689965,http://sweetgum.nybg.org/images3/489/445/01438182.jpg
5a8930ea-6d5d-43ce-9cc0-dc3e1ef44c32,NY,PreservedSpecimen,1438186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689969,http://sweetgum.nybg.org/images3/489/449/01438186.jpg
6023ad71-89f2-48a5-9135-9d1d14e5b7f5,NY,PreservedSpecimen,1438187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689970,http://sweetgum.nybg.org/images3/489/450/01438187.jpg
f25b31fb-e087-4248-87a9-26941787a507,NY,PreservedSpecimen,1438188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689971,http://sweetgum.nybg.org/images3/489/451/01438188.jpg
69e1afcd-a2fb-4896-8b1e-f45d68344641,NY,PreservedSpecimen,1438190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689973,http://sweetgum.nybg.org/images3/489/453/01438190.jpg
b0370485-856b-44ae-90ae-c3710ca1de15,NY,PreservedSpecimen,1438194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689977,http://sweetgum.nybg.org/images3/489/457/01438194.jpg
c872269a-3deb-43ff-993c-f8f43da4f5f0,NY,PreservedSpecimen,1438195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689978,http://sweetgum.nybg.org/images3/489/458/01438195.jpg
90a17e1e-02e9-4f89-a193-2ce839159876,NY,PreservedSpecimen,1438196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689979,http://sweetgum.nybg.org/images3/489/459/01438196.jpg
6c43c4a4-3f3f-4833-a0de-44bca4544d5d,NY,PreservedSpecimen,1438197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689980,http://sweetgum.nybg.org/images3/489/460/01438197.jpg
dd12dd91-dc63-48a6-9c27-34f3dd0f5160,NY,PreservedSpecimen,1438203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689986,http://sweetgum.nybg.org/images3/489/466/01438203.jpg
5a44bc2e-a3a0-4f84-a944-a3e0673a97c5,NY,PreservedSpecimen,1438204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689987,http://sweetgum.nybg.org/images3/489/467/01438204.jpg
e46b8d7b-0cde-4621-a869-76955efebf02,NY,PreservedSpecimen,1438208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689991,http://sweetgum.nybg.org/images3/489/471/01438208.jpg
3cac2e2b-8a14-413e-be18-b1cad3d90a75,NY,PreservedSpecimen,1438212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689995,http://sweetgum.nybg.org/images3/489/475/01438212.jpg
1048c64b-0da5-4b29-9501-6c0eb0fef98b,NY,PreservedSpecimen,1438214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689997,http://sweetgum.nybg.org/images3/489/477/01438214.jpg
0977926e-4ba0-407d-8171-9c37303c9efa,NY,PreservedSpecimen,1438220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690003,http://sweetgum.nybg.org/images3/489/483/01438220.jpg
b6f25871-92da-4f9c-a23a-c581085dff4e,NY,PreservedSpecimen,1438224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690007,http://sweetgum.nybg.org/images3/489/487/01438224.jpg
e6e5bc0f-56ba-4b32-b571-00441ead7077,NY,PreservedSpecimen,818377,"E. P. Heringer",1892,1979,8,23,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu, abaixo da Barra do Córrego Goqueirão ou do Goiano.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861464,http://sweetgum.nybg.org/images3/2154/215/00818377.jpg
67f8a9ad-3752-46b3-9dbb-e7e78596ea83,NY,PreservedSpecimen,946560,"B. M. Boom",7052,1987,1,10,"West Indies","Puerto Rico",,,"Caribbean National Forest. Along hwy. 988.",100,200,18,-65.75,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"L. R. Landrum",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016624,http://sweetgum.nybg.org/images3/204/369/v-247-00946560.jpg
b4adf72d-0178-4d05-88bc-6dd135fa38ee,NY,PreservedSpecimen,41829,"B. C. Bennett",3461,1988,9,27,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. 10km S Sucua, Rio Upano, near chacra of P. Kunkumas",,,-2.52,-78.15,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"L. R. Landrum",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767216,
3eb75aa5-60d4-4982-a0ed-46c85c4ef8b3,NY,PreservedSpecimen,1438170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689953,http://sweetgum.nybg.org/images3/489/433/01438170.jpg
4365ff6f-e5df-4738-84e7-872fcaf803bf,NY,PreservedSpecimen,617103,"P. K. H. Dusén",8726,1909,9,30,"South America",Brazil,Paraná,,"Jacarehý [Morretes]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767218,http://sweetgum.nybg.org/images3/2154/021/00617103.jpg
2da7f3d6-0bc6-4069-a3e3-8df699c2c487,NY,PreservedSpecimen,933703,"S. A. Mori",27013,2007,3,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail between Rendezvous (17°37'N, 63°14'W) and Windwardside (17°37'37""N, 63°13'54""W).",380,500,17.622,-63.233,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980880,http://sweetgum.nybg.org/images3/182/256/v-247-00933703.jpg
989369c0-4cf0-4677-b327-2f086021c13f,NY,PreservedSpecimen,1438219,"A. L. Stoffers",3981,1953,7,30,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Northern slope of the Quill.",240,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690002,http://sweetgum.nybg.org/images3/489/482/01438219.jpg
56e8afbd-0627-446f-8504-358e43dbe39b,NY,PreservedSpecimen,02065642,"B. M. Boom",11106,2008,1,31,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Southeast corner of island, Botanical Garden Trail from Miriam C. Schmidt Botanical Garden to junction with The Around The Mountain Trail",100,100,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119280,http://sweetgum.nybg.org/images3/1259/138/02065642.jpg
68951706-159f-4b04-b61d-7a928e3718d4,NY,PreservedSpecimen,1438193,"H. H. Smith",819,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent B.W.I. In various part of the islands generally near streams.",0,304.8,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689976,http://sweetgum.nybg.org/images3/489/456/01438193.jpg
4d5925bc-7c2f-49c6-8d4b-1773994d185a,NY,PreservedSpecimen,00205644,"I. Vandebroek",293,2006,4,11,"West Indies","Dominican Republic",,,"Santiago. Community of El Ranchito",,,19.5689,-70.7208,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654044,http://sweetgum.nybg.org/images3/931/424/00205644.jpg
3f2587d9-eaec-4374-b53a-70bfd923b83c,NY,PreservedSpecimen,41537,"M. Rios",318,1990,12,26,"South America",Ecuador,Napo,,"District Companacocha",350,350,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,stipitata,,"Eugenia stipitata McVaugh",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606508,http://sweetgum.nybg.org/images3/2152/143/00041537.jpg
cb012905-461c-45d9-98f6-cd6163ff442c,NY,PreservedSpecimen,1438184,"T. G. Yuncker",17970,1958,1,17,"West Indies",Jamaica,"Saint Andrew",,"Jack's Hill.",243.84,274.32,18.0378,-76.7506,"Georeferencing Quick Reference Guide, Version 2012",2642.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689967,http://sweetgum.nybg.org/images3/489/447/01438184.jpg
c4757cb9-32c0-4505-a06d-0b93a45c4094,NY,PreservedSpecimen,843569,"J. A. Cedeño",243,1994,2,10,"West Indies","Puerto Rico",Maricao,"Maricao Afuera Barrio","Maricao Forest Reserve. Río Maricao margins.",470,470,18.1667,-66.9833,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900053,http://sweetgum.nybg.org/images3/135/862/v-247-00843569.jpg
e5535d19-f26a-4350-b493-57067dc5547e,NY,PreservedSpecimen,1438198,"A. Luna",379,1920,3,27,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Santa Clara.  Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689981,http://sweetgum.nybg.org/images3/489/461/01438198.jpg
d7211cf7-c689-407d-8f41-760e9d560def,NY,PreservedSpecimen,1438199,"H. A. van Hermann",492,1905,1,9,"West Indies",Cuba,"La Habana",,"near Calabazar",,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689982,http://sweetgum.nybg.org/images3/489/462/01438199.jpg
6bd12dd2-60ef-4fd9-a1a8-d4cf48eae94b,NY,PreservedSpecimen,1438200,"H. A. van Hermann",541,1905,1,20,"West Indies",Cuba,"La Habana",,"near Rincón",,,22.9525,-82.4103,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689983,http://sweetgum.nybg.org/images3/489/463/01438200.jpg
ba6f0773-0d87-48ee-8071-7f94f0b1c4b8,NY,PreservedSpecimen,617109,"J. R. Johnston",105,1903,6,22,"South America","Trinidad and Tobago",,,"Trinidad. Fort St. Georges Hill",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767224,
40d439f0-16ca-4008-8070-a3a594de4d06,NY,PreservedSpecimen,946569,"A. H. Liogier",35531,1985,4,15,"West Indies","Puerto Rico",Mayagüez,,"Plot 36, TARS.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016524,
1605995c-9971-4c81-93aa-84a210be629e,NY,PreservedSpecimen,946562,"A. H. Liogier",35531,1985,4,15,"West Indies","Puerto Rico",Mayagüez,,"Plot 36, TARS.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016621,
499c1a4d-3d1d-4c9a-9185-d89855132333,NY,PreservedSpecimen,946559,"A. H. Liogier",32986,1982,3,25,"West Indies","Puerto Rico",,,"Tortuguero area.",0,0,18.4688,-66.4356,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016625,
30094c42-4bda-41ee-be48-305946b1878c,NY,PreservedSpecimen,946558,"A. H. Liogier",30671,1980,6,16,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas.",400,400,18.1759,-67.0878,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016626,
9595e920-477d-4457-a946-a083f664a4ec,NY,PreservedSpecimen,1438213,"A. H. Liogier",145,1977,4,14,"West Indies","Dominican Republic",Santiago,,"Casi a orillas del Rio Guanuma, Sierra Prieta, Villa Mella.",150,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689996,
5f2ee06f-7ce2-45f1-bf03-bfb31d551cb0,NY,PreservedSpecimen,1438175,"M. M. Mejía Pimentel",6385,1980,5,15,"West Indies","Dominican Republic","La Altagracia",,"Arroyo Yabiqui, on SW side of Otra Banda, on road to Higüey ""Arroyo Yuryia""",100,,18.65,-68.67,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689958,
e59019b4-ea02-48ff-ba7a-13564a391c3c,NY,PreservedSpecimen,1438191,"M. M. Mejía Pimentel",7499,1980,7,23,"West Indies","Dominican Republic","La Vega",,"15 to 20 Km, N of El Río on road to Jarabacoa.",1000,,19.08,-70.6,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689974,
b5f71dbe-623d-43f8-8b64-cd9fcadd63a3,NY,PreservedSpecimen,512858,"C. Wright",s.n.,1853,,,Asia,China,"Hong Kong",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"E. D. Merrill; L. M. Perry",1937,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767226,
1521f6d4-e52a-43ec-9430-734008beda8f,NY,PreservedSpecimen,1438178,"S. Brown",1958,1914,5,22,"North America",Bermuda,,,"Agricultural Station",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689961,http://sweetgum.nybg.org/images3/489/441/01438178.jpg
a4d270d4-86c9-4e1e-a8e9-6c9a323713ba,NY,PreservedSpecimen,819366,"E. G. Britton",6822,1922,3,27,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve. Western end of Laguna Tortuguero.",,,18.4628,-66.4669,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"R. I. Morales",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941568,http://sweetgum.nybg.org/images3/137/628/v-247-00819366.jpg
96b73d1a-5b08-4308-9cce-387363ac0297,NY,PreservedSpecimen,617115,"M. Saldías Paz",1418,1991,8,2,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Buena Vista",310,310,-17.4,-63.53,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"M. Saldías Paz",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767223,
6e8e71d1-ec4b-40d0-a944-333ada342e39,NY,PreservedSpecimen,617111,"P. Núñez",8766,1988,1,1,"South America",Peru,Cusco,"La Convención Prov.","139 km de Cusco en Quellomayo, subiendo hacia la ceja"", entre Santa Teresa y Chaullay",1200,2600,-13.13,-72.6,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767219,
48318279-f1f6-4569-83d0-9fda979b8b1c,NY,PreservedSpecimen,1438180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689963,http://sweetgum.nybg.org/images3/489/443/01438180.jpg
335e6435-3433-4aaa-9ffd-f3631449da5d,NY,PreservedSpecimen,1438226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690009,http://sweetgum.nybg.org/images3/489/489/01438226.jpg
6027a369-a51a-4bdd-acf7-3b718d69a494,NY,PreservedSpecimen,1438228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1690011,http://sweetgum.nybg.org/images3/489/491/01438228.jpg
ce416c74-50a9-4887-a559-d0fda0dff204,NY,PreservedSpecimen,04964109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5001523,http://sweetgum.nybg.org/images3/4182/658/04964109.jpg
adbb4513-717b-4fda-b860-7ee373e3156f,NY,PreservedSpecimen,617113,"E. Gudiño",1432,1991,6,21,"South America",Ecuador,"Morona Santiago","Gualaquiza (Canton)","Gualaquiza Cantón; Carretera Zamora-Gualaquiza",900,900,-3.42,-78.67,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Syzygium,jambos,,"Syzygium jambos (L.) Alston",,"B. K. Holst",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767221,
