﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb4d221f-64c1-4b99-895c-ee5922fc65d9,NY,PreservedSpecimen,3109360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346642,
5d04259a-6226-4eb5-a4ed-070038369467,NY,PreservedSpecimen,3109361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346643,
a8944ee5-9ee5-4f9b-a883-82291b6c07b7,NY,PreservedSpecimen,3109362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346644,
7dc17b91-35c9-475d-b9e4-d8a49bffdd88,NY,PreservedSpecimen,3109363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346645,
f68bf859-4646-4560-9650-79c9e26ad204,NY,PreservedSpecimen,3109364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346646,
7400f520-ab0a-4e8e-adb6-c9060125b406,NY,PreservedSpecimen,3109365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346647,
1cba2616-0680-45df-aedc-20eda3a258c7,NY,PreservedSpecimen,3109366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346648,
c583bce5-0244-4953-9164-873b4fa35430,NY,PreservedSpecimen,3109367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346649,
4bdef739-61cd-4864-af37-6978eb48844c,NY,PreservedSpecimen,3109368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346650,
2fad5b7e-5f13-4646-bae9-08d24389f485,NY,PreservedSpecimen,3109369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346651,
67833f71-ed3f-4d7d-96fa-684506b48520,NY,PreservedSpecimen,3109370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346652,
600f7339-515b-486d-8990-930aaa84b17e,NY,PreservedSpecimen,3109371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346653,
096a82cd-86f7-4a1d-a2f0-345f7aa6f628,NY,PreservedSpecimen,3109372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346654,
bd8c47c4-daf5-4a32-acf8-dc05d6694d23,NY,PreservedSpecimen,3109373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346655,
ebc13dae-3822-4b25-b20c-947ae36901ab,NY,PreservedSpecimen,3109374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346656,
08670bf8-4885-4b67-a261-83c3180812df,NY,PreservedSpecimen,3109375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346657,
1843afb6-f163-4bab-b24c-486b30f2c05f,NY,PreservedSpecimen,3109376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346658,
f8fdd57c-a6f3-4add-91b0-cf356ffdeb0f,NY,PreservedSpecimen,3109377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346659,
6faf0a0d-c159-42e6-8e58-8e4ed972cfcb,NY,PreservedSpecimen,3109378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346660,
306c9fb2-a301-4a38-bc3b-05944332fae4,NY,PreservedSpecimen,3109379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346661,
cfc0fc70-7791-4d4a-ba5c-c5fe3b3dc90b,NY,PreservedSpecimen,3109380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346662,
9c0d5a10-d1cb-4da9-bdbe-393391abffa2,NY,PreservedSpecimen,3109381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346663,
b82f1aee-84e4-4584-ad3f-e1b4125bc59f,NY,PreservedSpecimen,3109382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346664,
70e1ea4e-e544-4bcc-80f1-0b24e94ecbf7,NY,PreservedSpecimen,3109387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346753,
3ddce985-533f-4ec2-8669-b8c6129cbc5b,NY,PreservedSpecimen,3109389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346755,
22d33260-ef18-4f7e-a4ae-8561f91fce67,NY,PreservedSpecimen,3109393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346759,
777e4541-d994-436a-939f-25930938909d,NY,PreservedSpecimen,3109397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346763,
74d0143c-a0ad-4375-9688-643ab3f5d941,NY,PreservedSpecimen,3109398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346764,
25ac0a1f-a072-41e2-9836-2bc64382e42b,NY,PreservedSpecimen,3109399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346765,
e76d1e82-abb8-4543-a361-b59e2b3608e5,NY,PreservedSpecimen,3109401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346767,
0b1567db-8b64-4069-beca-ec3be67a5b19,NY,PreservedSpecimen,3109402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346769,
32f25372-bcde-4739-8d14-d222ba9c71ab,NY,PreservedSpecimen,3109405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346772,
01fd1fcd-ad06-4b77-ac32-e084efd87f79,NY,PreservedSpecimen,3109406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346773,
44e4d1be-28d3-400e-ab17-6c6c7bff39b1,NY,PreservedSpecimen,3109407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346774,
275246a4-d317-4546-bec3-383b71fb79ac,NY,PreservedSpecimen,3109410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346777,
f6e9e6de-94e6-4efe-b000-d035aba19e6a,NY,PreservedSpecimen,3109411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346778,
18cc3f0e-851c-4ab1-b2f7-7ba81eccc4f9,NY,PreservedSpecimen,3109412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346779,
7092d554-7069-45db-a31a-29621bf420d5,NY,PreservedSpecimen,3109413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346780,
985ef5c2-dee3-4281-8123-418f32ed109a,NY,PreservedSpecimen,3109391,"R. L. McGregor",15797,1960,7,16,"North America","United States of America",Kansas,"Cherokee Co.","1 mile south of Galena",,,37.0614,-94.6397,"GEOLocate Web Application",5514,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346757,http://sweetgum.nybg.org/images3/2570/150/03109391.jpg
a645e02c-eed6-44f9-b7f0-80227c90c862,NY,PreservedSpecimen,3109400,"R. L. McGregor",17333,1962,7,17,"North America","United States of America",Kansas,"Labette Co.","3 miles southeast Clinton. hillside",,,38.8809,-95.351,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346766,http://sweetgum.nybg.org/images3/2570/159/03109400.jpg
010f0ce0-5c5c-4905-8a2b-38a9f59f60de,NY,PreservedSpecimen,3109319,"R. L. McGregor",33784,1982,9,3,"North America","United States of America",Kansas,"Crawford Co.","3 mi s, 1 mi e Pittsburg",,,37.3674,-94.6867,"GEOLocate Web Application",9287,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,,"Silphium integrifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346552,http://sweetgum.nybg.org/images3/2565/249/03109319.jpg
f9d7f636-ed9f-4576-9ec2-cb1051fe14ca,NY,PreservedSpecimen,3109353,"D. Demarée",15571,1937,8,8,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area",168,,33.6099,-92.0689,"GEOLocate Web Application",3837,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346635,http://sweetgum.nybg.org/images3/2570/139/03109353.jpg
acf84253-0f4a-44ca-942e-f46acb7f248c,NY,PreservedSpecimen,3109289,"D. Demarée",10845,1934,8,28,"North America","United States of America",Arkansas,"Monroe Co.",,,,34.8929,-91.191,"GEOLocate Web Application",3892,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346513,http://sweetgum.nybg.org/images3/2565/219/03109289.jpg
aaac603f-0668-4571-900f-8999e1e0abb7,NY,PreservedSpecimen,3109394,"P. A. Rydberg",1217,1929,7,20,"North America","United States of America",Kansas,"Ellis Co.","Vicinity of Hays, along Big Creek, west side of College Campus",,,38.856,-99.3253,"Georeferencing Quick Reference Guide (Zermoglio et",5628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346760,http://sweetgum.nybg.org/images3/2570/153/03109394.jpg
26be23aa-123d-44f1-b37c-d5eb83cd7e42,NY,PreservedSpecimen,3109288,"H. E. Hasse",s.n.,1885,9,5,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346512,http://sweetgum.nybg.org/images3/2565/218/03109288.jpg
4d79de4a-c845-4b78-97ef-ec87300b8c22,NY,PreservedSpecimen,3109287,"H. E. Hasse",s.n.,1886,8,20,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346511,http://sweetgum.nybg.org/images3/2565/217/03109287.jpg
082c218d-9ce5-4b1a-bbe0-1f7c89f06e8d,NY,PreservedSpecimen,3109272,"H. E. Hasse",s.n.,1886,9,,"North America","United States of America",Arkansas,"Pulaski Co.","near Little Rock",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346480,http://sweetgum.nybg.org/images3/2570/097/03109272.jpg
43003eb0-2793-404a-b7d8-5347b817bdb3,NY,PreservedSpecimen,4243788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,,"Silphium integrifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567364,http://sweetgum.nybg.org/images3/3741/060/04243788.jpg
46f9ff00-53d4-491b-9b08-e475cfee1be0,NY,PreservedSpecimen,3109291,"R. D. Thomas",20259,1970,7,24,"North America","United States of America",Arkansas,"Sharp Co.","Burned-over road right-of-way beside Ark. 56, four miles west of Poughkeepsie",,,36.0634,-91.5438,"Georeferencing Quick Reference Guide (Zermoglio et",5852,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346515,http://sweetgum.nybg.org/images3/2565/221/03109291.jpg
8ff4c9bf-9dfd-429b-a993-018f0bfd38eb,NY,PreservedSpecimen,3109268,"R. D. Thomas",156485,1998,5,20,"North America","United States of America",Arkansas,"Lafayette Co.","on west side of Ark. 53 at county road 59 five miles south of U.S. 82 and Stamps",,,33.3041,-93.4986,"Georeferencing Quick Reference Guide (Zermoglio et",71,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,,"Silphium integrifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346472,http://sweetgum.nybg.org/images3/2570/093/03109268.jpg
f2e2f8e1-bac2-4f83-b4d8-1d24cf96bd30,NY,PreservedSpecimen,3109385,"S. R. Hill",15118,1984,8,12,"North America","United States of America","New Mexico","San Miguel Co.","Rte. 3, vicinity of Sapello River crossing. 4.0 mi S of river",2103,2134,35.715,-105.237,"Georeferencing Quick Reference Guide (Zermoglio et",1541,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346751,http://sweetgum.nybg.org/images3/2570/144/03109385.jpg
5a69a0a4-ee92-4cc4-bbee-d7eaf3c3df7b,NY,PreservedSpecimen,3109308,"G. V. Nash",s.n.,1898,9,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346532,
f0c236a6-fa8b-4544-8491-4614324ad3f0,NY,PreservedSpecimen,3109392,"C. L. Lundell",14026,1945,7,4,"North America","United States of America",Texas,"Dallas Co.","southwest corner of Coit Road and Elmo Huffines Road",,,33.0864,-96.7717,"Georeferencing Quick Reference Guide, Version 2012",19647,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346758,http://sweetgum.nybg.org/images3/2570/151/03109392.jpg
8422657e-321e-4a3d-833a-77b30ebada7d,NY,PreservedSpecimen,3109285,"C. L. Lundell",14739,1947,7,2,"North America","United States of America",Texas,"Dallas Co.","in Caruth's pasture, southeast corner of Northwest Highway and Coit Road",,,32.8655,-96.7701,"Georeferencing Quick Reference Guide, Version 2012",276,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346509,http://sweetgum.nybg.org/images3/2565/215/03109285.jpg
ce2dbf5f-e269-49a5-9795-4d8ecb2bb9d0,NY,PreservedSpecimen,3109297,"S. T. McDaniel",2036,1960,8,23,"North America","United States of America",Arkansas,"Saint Francis Co.","5 miles southeast of Forrest City on Linden Island Road, Crowley Ridge",,,34.9504,-90.7139,"Georeferencing Quick Reference Guide (Zermoglio et",1700,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346521,http://sweetgum.nybg.org/images3/2565/227/03109297.jpg
15508358-378a-4464-9680-a7a421914a9f,NY,PreservedSpecimen,3109292,"W. M. Canby",s.n.,1864,,,"North America","United States of America",,,"Ex. Western Seed",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346516,http://sweetgum.nybg.org/images3/2565/222/03109292.jpg
753da8f4-a744-4956-8f41-da7cecec4466,NY,PreservedSpecimen,3109274,"A. W. Chapman",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346498,http://sweetgum.nybg.org/images3/2570/099/03109274.jpg
24bef9a8-6348-4e52-974e-9bc4f7048eb8,NY,PreservedSpecimen,3109321,"R. C. Schneider",28870,1908,7,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,,"Silphium integrifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346554,http://sweetgum.nybg.org/images3/2565/251/03109321.jpg
5e36684f-b76b-43bd-9fcb-af82de1f3700,NY,PreservedSpecimen,3109340,"Collector unknown",1801,1915,8,7,"North America","United States of America",Illinois,"Vermilion Co.",,,,40.1161,-87.7784,"GEOLocate Web Application",2463,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346622,http://sweetgum.nybg.org/images3/2570/126/03109340.jpg
0e87f970-5262-41d5-aa59-2f1e3da9a48c,NY,PreservedSpecimen,3109344,"G. J. Goodman",5579,1952,7,31,"North America","United States of America",Oklahoma,"Ottawa Co.","near state highway 10 about 1 mile from Missouri line",,,36.8692,-94.6363,"Georeferencing Quick Reference Guide, Version 2012",863,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,integrifolium,"Silphium integrifolium Michx. var. integrifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346626,http://sweetgum.nybg.org/images3/2570/130/03109344.jpg
f7e2e14f-b869-4686-9914-6774b9e9d97a,NY,PreservedSpecimen,03109383,"H. A. Stephens",58155,1972,7,31,"North America","United States of America",Nebraska,"Nemaha Co.","1 mi. S. Nemaha; bank of Little Nemaha River",,,40.3238,-95.673,"GEOLocate Web Application",3108,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346666,http://sweetgum.nybg.org/images3/2570/142/03109383.jpg
70a44e32-0615-4812-9f9c-9b39dd352ca2,NY,PreservedSpecimen,3109384,"C. C. Freeman",2247,1984,8,26,"North America","United States of America",Kansas,"Riley Co.","Riley Co. 412 (FAS 1925), 3.25 mi WNW of the jct of Riley Co. 412 (Anderson Ave. in Manhattan) & KS 113 (jct in W Manhattan).",,,39.2125,-96.6727,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346750,http://sweetgum.nybg.org/images3/2570/143/03109384.jpg
27ba4065-77b3-4f16-857d-a1c2583b2d8e,NY,PreservedSpecimen,3109386,"G. W. Stevens",1357,1913,6,26,"North America","United States of America",Oklahoma,"Comanche Co.","Near Lawton",,,34.6621,-98.4717,"GEOLocate Web Application",46774,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346752,http://sweetgum.nybg.org/images3/2570/145/03109386.jpg
6ddf0535-a0f6-41ca-b120-4c08672c754f,NY,PreservedSpecimen,3109388,"W. T. Barker",4269,1967,7,22,"North America","United States of America",Kansas,"Marshall Co.","8 miles north of Frankfort, roadside",,,39.8215,-96.417,"GEOLocate Web Application",11336,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346754,http://sweetgum.nybg.org/images3/2570/147/03109388.jpg
df7875b0-6910-4f27-80a2-14be993f192d,NY,PreservedSpecimen,3109390,"C. L. Shear",179,1894,7,20,"North America","United States of America",Kansas,"Osborne Co.","Within a radius of 5 miles of Osborne City. Bank S. Fork Solomon R.",,,39.4437,-98.6994,"Georeferencing Quick Reference Guide, Version 2012",10697.3,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,integrifolium,speciosum,"Silphium integrifolium var. speciosum (Nutt.) Clevinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346756,http://sweetgum.nybg.org/images3/2570/149/03109390.jpg
