﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c375710-80e4-4ebb-8148-63863f4f8ee8,NY,PreservedSpecimen,5108002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,hookeri,,"Pleurospermum hookeri C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147719,
e18d2b76-d659-4fd2-a4f0-e2171916da66,NY,PreservedSpecimen,05108003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,lindleyanum,,"Pleurospermum lindleyanum (Klotzsch) B.Fedtsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147720,
7ec37b54-9b8f-4951-8e44-2393980d705e,NY,PreservedSpecimen,05108004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,lindleyanum,,"Pleurospermum lindleyanum (Klotzsch) B.Fedtsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147721,
077885fc-af2e-44f6-a640-b81d95ddf4e4,NY,PreservedSpecimen,05108005,,,,,,,,,,,,,,,,,,,,,,Pleurospermum,pulchrum,,"Pleurospermum pulchrum Aitch. & Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147722,
3970b4aa-4a23-4607-8a6d-ba14dfa414ec,NY,PreservedSpecimen,05108006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,stylosum,,"Pleurospermum stylosum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147723,
7d3a9db7-4f21-4aa0-9dd2-fcadd46c7a12,NY,PreservedSpecimen,5108007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,stylosum,,"Pleurospermum stylosum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147724,
36c7a59e-852f-4b1e-be5e-316c25d312e4,NY,PreservedSpecimen,5108008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,stylosum,,"Pleurospermum stylosum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147725,
03a14071-16a5-4636-b1cb-41d00981b874,NY,PreservedSpecimen,5108009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,stylosum,,"Pleurospermum stylosum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147726,
7d4893f3-25ac-4d05-90b4-52d24b13884b,NY,PreservedSpecimen,5108010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,stylosum,,"Pleurospermum stylosum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147727,
06299b29-63e0-42f4-b3bc-7a9aab6435fc,NY,PreservedSpecimen,5108011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,stylosum,,"Pleurospermum stylosum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147728,
f4030f00-8581-4754-b440-3f3672102d37,NY,PreservedSpecimen,5108012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,stylosum,,"Pleurospermum stylosum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147729,
5fd4efbe-125b-4852-bfe0-28318ae8cea2,NY,PreservedSpecimen,5108013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,stylosum,,"Pleurospermum stylosum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147730,
a55ee65d-d27b-4e98-acfc-2efcc124ad86,NY,PreservedSpecimen,5108014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,stylosum,,"Pleurospermum stylosum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147731,
a7e32120-81e7-4d23-9285-649026aca907,NY,PreservedSpecimen,5108015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,stylosum,,"Pleurospermum stylosum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147732,
f6c3a4e1-3195-449d-b2be-da71062231ab,NY,PreservedSpecimen,5108016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,stylosum,,"Pleurospermum stylosum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147733,
c6e8f9d8-6eaf-4816-9da4-65b4a0bf0227,NY,PreservedSpecimen,5108017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,stylosum,,"Pleurospermum stylosum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147734,
71e651c9-b1ee-4ab2-96b1-a8099da63dc2,NY,PreservedSpecimen,5108018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,stylosum,,"Pleurospermum stylosum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147735,
ec64d5bb-e150-4a88-9418-e0f9a0dd9d11,NY,PreservedSpecimen,5108019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,stylosum,,"Pleurospermum stylosum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147736,
41bdfd07-c179-42c0-9a95-3f698a491bd9,NY,PreservedSpecimen,5108020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Pleurospermum,stylosum,,"Pleurospermum stylosum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5147737,
