﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f2a7943-8a4b-4608-b0ba-874aa26f12c1,NY,PreservedSpecimen,03335814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660822,
d29d605c-0516-47ee-aa5e-032e14e4b10d,NY,PreservedSpecimen,3335815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660825,
0d7e7b22-f332-4f89-89a4-092416eff0ba,NY,PreservedSpecimen,3335816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660826,
69b69204-62dd-4164-98a2-620442726522,NY,PreservedSpecimen,3335817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660827,
a56cd7cf-dd2a-4f53-b2c5-707d05af44c8,NY,PreservedSpecimen,3335818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660828,
75c2f80a-26c1-40a2-87d9-996b440f468b,NY,PreservedSpecimen,3335819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660829,
049a1f00-5c0d-42c1-b876-dbdc0553a856,NY,PreservedSpecimen,3335820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660830,
8153858d-7579-456d-a3c9-500c165f82b3,NY,PreservedSpecimen,3335821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660831,
28a842a1-a83c-4040-ba63-5bd48c79cdad,NY,PreservedSpecimen,3335822,"C. E. Moldenke",6245,1931,8,28,"North America","United States of America",Maine,"York Co.",,,,43.5006,-70.3862,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660832,
bf2f04ca-547d-47bd-bbf3-d5b96255b6ce,NY,PreservedSpecimen,3335823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660833,
d3735b6f-7167-4045-8d36-a555bd231a89,NY,PreservedSpecimen,3335824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660834,
112fb641-f9f1-43f7-9493-4f417d9e6c6c,NY,PreservedSpecimen,3335826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660836,
eca0ed8c-606f-479d-8e46-4f4f4e1ff505,NY,PreservedSpecimen,3335827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660838,
8e80d1df-545e-4018-8c12-7c33fd5a11f2,NY,PreservedSpecimen,3335828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660839,
d8448891-fe11-4329-834b-6490b616eca8,NY,PreservedSpecimen,3335834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660845,
2586a4e7-43f6-40e8-964e-1ceb46d0fc1a,NY,PreservedSpecimen,3335835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660846,
703b5d96-cc4d-4cea-94c8-0c9d12a66352,NY,PreservedSpecimen,3335837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660848,
3f78c180-fb1c-447f-8347-06c9472dba61,NY,PreservedSpecimen,3335851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660867,
8fcdb4ac-80fe-4316-98fd-37f4c91fab67,NY,PreservedSpecimen,3335854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660870,
55672f96-9538-44be-85c1-24516131ad84,NY,PreservedSpecimen,3335856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660872,
a504b72d-4803-4c8f-9c9f-6f9a8d971ec7,NY,PreservedSpecimen,3335857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660873,
6bbb6fd6-1eae-445c-a1d0-cb9234a3ff5f,NY,PreservedSpecimen,3335858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660874,
24f86ebd-3f54-4a9a-847b-70a5d807b109,NY,PreservedSpecimen,3335859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660875,
0a84556f-7a5d-454f-96b6-dbd5c36f160e,NY,PreservedSpecimen,3335860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660876,
d466275e-d2a2-4346-9449-6d179f40200c,NY,PreservedSpecimen,3335861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660877,
d2202ea5-221a-44dc-a776-55d51b636ee4,NY,PreservedSpecimen,3335862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660878,
45548965-0547-46fb-801b-393f289d9cb0,NY,PreservedSpecimen,3335863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660879,
1b06e449-ac28-4de2-96c0-2ee0423723a4,NY,PreservedSpecimen,3335864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660880,
5e1323ca-d2e8-4a61-8d7e-1c92f4961865,NY,PreservedSpecimen,3335865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660881,
5e2f2a8b-114e-4fed-ae3d-c8bebf816f02,NY,PreservedSpecimen,3335867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660883,
a34a51f4-de8f-4db3-85c7-588c56cf3d52,NY,PreservedSpecimen,3335868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660884,
2b2e27e3-5e4c-4702-8045-d052b475919e,NY,PreservedSpecimen,3335869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660885,
dca57bd8-94ec-47ff-ad8c-924c9863fac9,NY,PreservedSpecimen,3335870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660886,
3e8556c6-0d23-42ef-83f1-b612d40b5135,NY,PreservedSpecimen,3335871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660887,
e10f3522-e791-421a-839b-3bc727394c9e,NY,PreservedSpecimen,3335872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660888,
af3cc103-3221-46c7-81d7-dafebd317fad,NY,PreservedSpecimen,3335873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660889,
14ff3a27-f3f1-4b74-9fa3-3bf1f2b54e65,NY,PreservedSpecimen,3335874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660890,
6f0c2c6b-d1eb-4295-a069-b7366567bbe4,NY,PreservedSpecimen,3335875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660891,
c4ec0266-d77d-43b8-8f08-01ab14828868,NY,PreservedSpecimen,3335876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660892,
bf0eb572-2b5e-41be-b4a2-2c61d3d810a8,NY,PreservedSpecimen,3335877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660893,
4cdeb4ae-1626-47ba-96cf-8dcaf9069791,NY,PreservedSpecimen,3335878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660894,
ba6e17e5-6246-4a3b-9ab0-84650d69f676,NY,PreservedSpecimen,3335880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660896,
5b05eb75-ecae-4c9d-a821-3a13710d11eb,NY,PreservedSpecimen,3335881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660897,
bfc86c75-4abb-48c9-a0b8-6ced91c1f3d6,NY,PreservedSpecimen,3335882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660898,
80bc03f1-07e5-46b0-9766-e72f6fa7100b,NY,PreservedSpecimen,3335883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660899,
d849befc-4e1b-4696-ab26-635ceed025fc,NY,PreservedSpecimen,3335884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660900,
3eed1ba3-fc03-4993-8c52-91fc1e6156ad,NY,PreservedSpecimen,3335885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660901,
dc26b9e9-7a60-4d52-9236-086d26d8b73c,NY,PreservedSpecimen,3335886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660902,
80555368-4a30-4730-9b91-a1c678c627c4,NY,PreservedSpecimen,3335887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660903,
3d938130-4fad-42ee-b56a-d98a784965be,NY,PreservedSpecimen,3335888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660944,
e1a40d2e-5164-4d65-8370-f00b4b218318,NY,PreservedSpecimen,3335889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660945,
9c8273e5-2bcf-48fe-a170-8d9b45194450,NY,PreservedSpecimen,3335890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660946,
1338e603-02a3-47b6-ab25-0bc00132a44a,NY,PreservedSpecimen,3335891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660947,
7fb3a06a-2d79-41ca-906f-ef260af0435c,NY,PreservedSpecimen,3335892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660948,
d21e9228-5b58-4950-a058-41cfea3d98c8,NY,PreservedSpecimen,3335893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660949,
c041b75d-49fb-4070-b2f4-3cf856346dd2,NY,PreservedSpecimen,3335894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660950,
93f3469e-7a83-4b5e-b386-ee644d373585,NY,PreservedSpecimen,3335895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660951,
09a88a72-4997-404e-82bd-3d3b91c79aca,NY,PreservedSpecimen,3335896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660952,
f7d0f925-eddb-4317-9dad-feeeed97021c,NY,PreservedSpecimen,3335897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660953,
b1e2644b-1b13-465b-ac75-f3999efad054,NY,PreservedSpecimen,3335898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660954,
b4a90ee7-a9c1-45e0-9d8f-1dc47a583102,NY,PreservedSpecimen,3335899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660955,
e65e18c4-2934-4cab-b25b-ecaffb62aef4,NY,PreservedSpecimen,3335900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660956,
12c36002-35ea-449f-87ee-855b51dfa36e,NY,PreservedSpecimen,3335901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660957,
e9a9ebf7-4398-4f9d-9aa8-40850c415ed9,NY,PreservedSpecimen,3335902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660958,
aea182e2-1ec0-4cb8-b89d-ffadeeac1248,NY,PreservedSpecimen,3335903,"W. D. Longbottom",18409,2012,10,14,"North America","United States of America",Maryland,"Dorchester Co.","Town of Secretary, along MD Rt. 14, south of Green Point Road & north of MD Rt. 16, Mount Holly Road, along edges of agricultural fields on the west side of the road.",,,38.6015,-75.9543,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660959,
f34da942-148e-4435-b569-f179b171ec94,NY,PreservedSpecimen,3335904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660960,
1c0c83b2-5cd4-4be4-ae3a-bc9c4b9cc35a,NY,PreservedSpecimen,3335905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660961,
bcfca636-13d9-499d-8f19-e3abecd9b890,NY,PreservedSpecimen,3335906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660962,
8c952eea-b063-4a8d-8304-159f3d1608de,NY,PreservedSpecimen,3335907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660963,
79e2851c-5461-4617-8bc7-21c3a833c4b1,NY,PreservedSpecimen,3335908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660964,
2e918b5a-1533-4fbb-8ed5-b6ea43f148d2,NY,PreservedSpecimen,3335909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660965,
f5d3ad75-8973-4c97-a965-2b03ffa8d0ba,NY,PreservedSpecimen,3335910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660966,
ba0e4f3d-76ab-4d91-a257-4b08722e325f,NY,PreservedSpecimen,3335911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660967,
a3e0e190-af84-4ab3-9562-2d7a4bb4e5f0,NY,PreservedSpecimen,3335912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660968,
cc32a757-a7eb-4524-8c6b-89100278aa8f,NY,PreservedSpecimen,3335913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660969,
f69d52bd-2031-41ab-88a0-68fdc34adf21,NY,PreservedSpecimen,3335914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660970,
0eb42d39-3750-45fb-931d-5fc3f0888f26,NY,PreservedSpecimen,3335915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660971,
1795424c-933d-4410-a92e-f6ceb610e070,NY,PreservedSpecimen,3335916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660972,
fb4cab7d-19a2-4404-a871-6eabcbb04308,NY,PreservedSpecimen,3335918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660974,
f74960a7-1dc9-4668-8c32-35bb928fc69f,NY,PreservedSpecimen,3335919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660975,
4c83f0f7-3cac-4fd0-9057-a9976f591b49,NY,PreservedSpecimen,3335920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660976,
4e61bd47-a090-4e1a-984e-65f8b7150058,NY,PreservedSpecimen,3335922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660978,
5b28b1bc-609b-4e3d-8445-18bd94ccd3b7,NY,PreservedSpecimen,3335923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660979,
049fa73a-783c-4a56-b2c1-822425b395fa,NY,PreservedSpecimen,3335924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660980,
748fd30a-9ad3-4127-b643-722dfb95ec8c,NY,PreservedSpecimen,3335925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660981,
86cdefb1-afa6-4602-b1f9-e8f932422753,NY,PreservedSpecimen,3335927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660983,
7ebf3ae1-a0b7-42f6-9a89-f39d5cc6eefb,NY,PreservedSpecimen,3335928,"M. McKee",1297,1932,7,6,"North America","United States of America",Indiana,"Newton Co.","Moshier woods, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,album,,"Chenopodium album L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660984,
