﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93cee5f9-e8c4-4f4d-a2fe-e36ffca1f447,NY,PreservedSpecimen,2883697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209370,
3fffb43d-3f71-407c-8d01-ea1fc10a1024,NY,PreservedSpecimen,2883698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209372,
5f801564-ec72-4317-b9a8-611b548481c1,NY,PreservedSpecimen,2883699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209374,
53a1ee04-6aa0-4bbf-bc40-e4ef0592a6f8,NY,PreservedSpecimen,2883700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209376,
5b39d52f-8a3a-4a46-a4f3-b68c00bd15eb,NY,PreservedSpecimen,2883701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209378,
e2fa160b-ea0e-4ab0-8e23-4d7548263593,NY,PreservedSpecimen,2883702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209380,
b0b41b64-d88b-4de3-a7f3-5b967c35dd71,NY,PreservedSpecimen,2883703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209382,
3ee88c19-81a1-407b-afd2-080aa63ffe14,NY,PreservedSpecimen,2883704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209384,
76b090f1-97d0-4b0d-b4f6-4bc0dfef0e4d,NY,PreservedSpecimen,2883706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209388,
9f468ba2-812d-4f36-87c1-5e71f042bc7f,NY,PreservedSpecimen,2883707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209390,
3e6a1a05-0589-4e4e-8f8c-c535c1eb2cdc,NY,PreservedSpecimen,2883708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209392,
cd570772-6885-4b74-b6a0-e96bf1225475,NY,PreservedSpecimen,2883709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209394,
2d21c7b7-067e-44c6-9a9a-ef79de98e70d,NY,PreservedSpecimen,2883710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209396,
9585dc25-0500-4d43-85be-2d7e541c63b6,NY,PreservedSpecimen,2883711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209398,
33e89200-2cd8-4a7e-b687-ac1fb6c8f27f,NY,PreservedSpecimen,2883713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209402,
76b5b211-43b0-4b1b-9ae6-7497b2e68d83,NY,PreservedSpecimen,2883718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209407,
bf405da4-d91d-48ca-98d9-580f4fbc1276,NY,PreservedSpecimen,2883721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209410,
70101db9-5341-4b4b-83eb-2c4cb353cad1,NY,PreservedSpecimen,2883722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209411,
5131e008-260a-4268-a2d3-76e7e9445e75,NY,PreservedSpecimen,2883723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209412,
25b9de01-2c7a-447f-b36d-152dff13627d,NY,PreservedSpecimen,2883725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209414,
d12e51c0-d72b-4c14-ba6c-13c978698c21,NY,PreservedSpecimen,2883726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209415,
3c6b875c-6287-4ee3-9efe-e0ab32a11ba9,NY,PreservedSpecimen,2883727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209416,
3e3f3ed6-22f6-4fbf-ac73-4c004afd9ca7,NY,PreservedSpecimen,2883729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209418,
a0d846b0-71cf-46e1-bd66-f5754ab2b664,NY,PreservedSpecimen,2883730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209419,
77e26870-a026-43ef-ad93-146377d79a90,NY,PreservedSpecimen,2883731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209420,
f02cfa0b-8f5f-408d-8da5-3d4e87a2a89e,NY,PreservedSpecimen,2883732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209421,
5876ccb7-fe07-4244-91c4-2715858806d3,NY,PreservedSpecimen,2883734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209423,
549835ab-b28f-4969-ab15-b0e6d90f1195,NY,PreservedSpecimen,2883735,"F. A. Curtiss",1437,,10,,"North America","United States of America",Florida,"Duval Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209424,
c7f9b1a4-c4e6-4fa0-bea5-4babc8930e30,NY,PreservedSpecimen,2883736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209425,
12b034a8-d877-46f0-be63-825529fc0150,NY,PreservedSpecimen,2883737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209426,
a7cd28f4-4cd0-40ad-952a-4a335614d955,NY,PreservedSpecimen,2883738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209427,
ee7263fb-2da0-433e-9bc1-a013b0255606,NY,PreservedSpecimen,2883739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209428,
bdfa103a-3dc7-4614-8af2-1bf4ff75da78,NY,PreservedSpecimen,2883740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209429,
af71a1f6-9af1-4d5a-b793-d9beb14d6c00,NY,PreservedSpecimen,2883741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209430,
ec74a919-a949-470e-85d4-5388dc3ee210,NY,PreservedSpecimen,2883742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209431,
45c227ed-6ca2-4541-bdd2-814045cb8438,NY,PreservedSpecimen,2883745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209435,
0dd6c33e-515c-48ce-abba-7b1383ce90b4,NY,PreservedSpecimen,2883746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209436,
ff61916d-03e2-4f20-aef2-e4e84aca74a0,NY,PreservedSpecimen,2883748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209438,
c1e6e616-612b-4282-9f69-0d3800a271a5,NY,PreservedSpecimen,2883749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209439,
54e0e773-8732-4917-bdf1-3c95c83f96cf,NY,PreservedSpecimen,2883750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209440,
65f95655-75e6-423e-afb9-22d372bd5f15,NY,PreservedSpecimen,2883751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209441,
7132b367-bd5e-4ea6-9f40-3a22d9544b98,NY,PreservedSpecimen,2883752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209442,
7ab0d222-ef56-4a85-9e79-784eb55b74b5,NY,PreservedSpecimen,2883753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209443,
8486aee5-c566-4d7e-a314-d3e0d1713d2e,NY,PreservedSpecimen,2883754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209444,
3b578230-554f-44a1-b703-f3c2235f96f3,NY,PreservedSpecimen,2883755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209445,
7c1d52ef-2a15-4097-8dd1-dc0a2811de29,NY,PreservedSpecimen,2883756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209446,
a2483716-b476-430c-a7f0-ee2d3b55c971,NY,PreservedSpecimen,2883758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209448,
f3d6fd37-5c32-4033-b7c5-c77031a8734c,NY,PreservedSpecimen,2883759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209449,
fc3a3e54-3d4b-4d0d-ada0-2dc3ec421c42,NY,PreservedSpecimen,2883760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209450,
c65d64cc-f488-43e0-ae72-33deafd2a211,NY,PreservedSpecimen,2883761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209451,
c61f89dc-156e-4fd3-8d34-43bfb29b6518,NY,PreservedSpecimen,2883762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209452,
aef458c7-4042-4de9-90e1-26a890a6c3b1,NY,PreservedSpecimen,2883763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209453,
22557914-9437-4b19-8d1c-6fa25a405ed6,NY,PreservedSpecimen,2883764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209454,
eb049631-23b8-43f7-8c81-644c1dd6e1c2,NY,PreservedSpecimen,2883765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209455,
059c6865-8d42-4b0e-9dc4-a28e59775c25,NY,PreservedSpecimen,2883766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209456,
cd52047b-5638-4c08-a547-415ad3daefe2,NY,PreservedSpecimen,2883767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209457,
62b9a29b-4e55-4942-97bc-1ba0ecec60f3,NY,PreservedSpecimen,2883768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209459,
0cdcaec5-3cb9-4ada-a7a7-c6d84f1649e3,NY,PreservedSpecimen,2883769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209462,
541aac56-9eec-43a7-bd9b-0ebcaa629f7b,NY,PreservedSpecimen,01392733,"M. C. Pace",1032,2016,10,4,"North America","United States of America",Arkansas,"Hot Spring Co.","Along Highway 70, ca. 0.68 miles northeast of intersection with highway 25, and ca. 1.29 miles southwest of Hot Spring - Garland county line. Ouachita National Forest.",203,,34.3887,-93.3709,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,"M. C. Pace",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3566539,
253e8e2b-f3e2-4a50-a7bc-d951bafc2632,NY,PreservedSpecimen,02921397,"E. Fenner",20,2017,11,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,"E. Fenner",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3653855,
105498c5-7699-4ea4-b976-d489d0acf8c8,NY,PreservedSpecimen,2883720,"D. Demarée",36270,1954,10,31,"North America","United States of America",Mississippi,"Hancock Co.","Bay St. Louis",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209409,http://sweetgum.nybg.org/images3/2512/737/02883720.jpg
9e68b640-f4ac-4201-8008-556b1e34f48b,NY,PreservedSpecimen,2883590,"D. Demarée",21808,1940,10,6,"North America","United States of America",Arkansas,"Bradley Co.",,46,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209184,http://sweetgum.nybg.org/images3/2485/863/02883590.jpg
3d00f2dc-ba6b-4a20-9673-323c618e8715,NY,PreservedSpecimen,2883565,"D. Demarée",34234,1953,9,10,"North America","United States of America",Arkansas,"Polk Co.","Foot of Magazine Mountain",,,35.1667,-93.6333,"GEOLocate Web Application",10117,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209159,http://sweetgum.nybg.org/images3/2493/215/02883565.jpg
afca8b56-539b-4915-b370-b969ff133db2,NY,PreservedSpecimen,2883592,"D. Demarée",21669,1940,6,22,"North America","United States of America",Arkansas,"Arkansas Co.",DeWitt,61,,34.2882,-91.3401,"GEOLocate Web Application",2102,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209188,http://sweetgum.nybg.org/images3/2485/865/02883592.jpg
c2551aae-1b09-46e1-90bc-1f03a9dc4c96,NY,PreservedSpecimen,2883658,"D. Demarée",34505,1953,10,25,"North America","United States of America",Mississippi,"Jackson Co.",Escatawpa,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209290,http://sweetgum.nybg.org/images3/2488/515/02883658.jpg
9cab76ae-06ff-4837-948f-cb4d6109e266,NY,PreservedSpecimen,2883719,"D. Demarée",34346,1953,9,22,"North America","United States of America",Mississippi,"Jackson Co.","Moss Point",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209408,http://sweetgum.nybg.org/images3/2512/736/02883719.jpg
c8f13b37-1c3d-447b-a486-064e3f7e1b80,NY,PreservedSpecimen,2883589,"D. Demarée",9985,1932,10,20,"North America","United States of America",Arkansas,"Clark Co.","1 mile west of Lorksburg",,,33.9673,-94.186,"GEOLocate Web Application",5417,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209183,http://sweetgum.nybg.org/images3/2485/862/02883589.jpg
a1d4f3e8-fb09-46dc-b360-48937275fb52,NY,PreservedSpecimen,2883591,"D. Demarée",24086,1942,10,1,"North America","United States of America",Arkansas,"Jefferson Co.",,61,,34.2154,-92.0018,"GEOLocate Web Application",9266,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209186,http://sweetgum.nybg.org/images3/2485/864/02883591.jpg
19546a43-e0e5-4ba4-b924-efe275585eaf,NY,PreservedSpecimen,2883561,"D. Demarée",21777,1940,10,6,"North America","United States of America",Arkansas,"Nevada Co.",,61,,33.8057,-93.3937,"GEOLocate Web Application",3425,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209155,http://sweetgum.nybg.org/images3/2493/211/02883561.jpg
70b5499b-9571-4118-b8b0-16ed896207db,NY,PreservedSpecimen,2883638,"D. Demarée",9735,1932,10,14,"North America","United States of America",Arkansas,"Howard Co.",,,,33.8758,-93.9226,"GEOLocate Web Application",1759,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209249,http://sweetgum.nybg.org/images3/2490/194/02883638.jpg
6d25ad2e-dd61-4918-951a-f2c6354bf879,NY,PreservedSpecimen,2883733,"D. S. Correll",35175,1967,10,19,"North America","United States of America",Texas,"Tyler Co.","6.5 mi. east of Chester on Rte. #1745 then left 3 mi. to xeric Oligocene outcrop",,,30.9603,-94.5225,"Georeferencing Quick Reference Guide (Zermoglio et",16583,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209422,http://sweetgum.nybg.org/images3/2512/750/02883733.jpg
989e671d-e98a-4b90-b8c5-79bb1c5d5840,NY,PreservedSpecimen,2883618,"D. Demarée",9643,1932,10,11,"North America","United States of America",Arkansas,"Pike Co.","Antoine River bottoms",,,34.0374,-93.4157,"Georeferencing Quick Reference Guide (Zermoglio et",399,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209223,http://sweetgum.nybg.org/images3/2488/484/02883618.jpg
6cdc2c48-fad0-44d2-be44-dcece978e294,NY,PreservedSpecimen,2883757,"D. L. Wilkinson",433,1971,9,17,"North America","United States of America",Texas,"Smith Co.","10 mi SE of Tyler and 1 mi N on Hwy. 2607 near the Coney Creek bridge",,,32.2771,-95.0969,"Georeferencing Quick Reference Guide (Zermoglio et",1783,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209447,http://sweetgum.nybg.org/images3/2485/899/02883757.jpg
42fb33b0-92ee-49f8-ae90-6f61e80d158f,NY,PreservedSpecimen,2883557,"M. Ruger",s.n.,1870,9,6,"North America","United States of America","New York",,"Centreville, L.I.",,,40.671,-73.8382,"Georeferencing Quick Reference Guide (Zermoglio et",306,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209151,http://sweetgum.nybg.org/images3/2493/207/02883557.jpg
10c563e9-acc2-41ab-908d-e928d10e7558,NY,PreservedSpecimen,2883539,"M. Ruger",s.n.,1873,,,"North America","United States of America","New York",,"Long Island, at the terminus of Centreville Ave., Centreville",,,40.671,-73.8382,"Georeferencing Quick Reference Guide (Zermoglio et",306,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209133,http://sweetgum.nybg.org/images3/2488/480/02883539.jpg
498ae86d-efd7-4c14-854b-16785984a136,NY,PreservedSpecimen,2883562,"D. Demarée",21732,1940,10,5,"North America","United States of America",Arkansas,"Saline Co.","Saline River bottoms",88,,34.5701,-92.611,"Georeferencing Quick Reference Guide (Zermoglio et",3923,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,angustifolius,,"Helianthus angustifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209156,http://sweetgum.nybg.org/images3/2493/212/02883562.jpg
