﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
098f32bf-3e1f-4fb3-80b9-2f04bee8d155,NY,PreservedSpecimen,2352077,"Collector unspecified",s.n.,1864,9,,"North America","United States of America","New Jersey","Hudson Co.","New Durham.  [Inferred county from precise loc.]",,,40.7848,-74.0329,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551908,
f507f101-b6f2-4d03-9c42-9743df07deb0,NY,PreservedSpecimen,2352078,"K. K. Mackenzie",1880,1905,10,1,"North America","United States of America","New Jersey","Essex Co.","Moist soil, Eagle Rock.",,,40.8109,-74.2404,"GEOLocate Web Application",1476,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551909,
7b91224f-4ae9-4a51-a18b-ee804f22b0aa,NY,PreservedSpecimen,2352079,"H. N. Moldenke",3051,1926,8,20,"North America","United States of America","New Jersey","Somerset Co.","Along brook, Watchung.",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551910,
c35c49bc-efd6-4b25-b6ed-6b9dfc162eea,NY,PreservedSpecimen,2352080,"W. M. Canby",s.n.,1861,9,,"North America","United States of America",Pennsylvania,"Chester Co.","Lowish grounds.",,,39.9731,-75.8006,"GEOLocate Web Application",40051,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551911,
a3b1ca23-8a2d-4d7c-8414-eae9277f17e3,NY,PreservedSpecimen,2352081,"J. K. Small",s.n.,1891,9,25,"North America","United States of America",Pennsylvania,"Lancaster Co.","Vicinity of Conewago.",,,40.1581,-76.6602,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551912,
45ecb551-25b3-4c83-b5f6-77e11cf70f6d,NY,PreservedSpecimen,2352082,"Collector unknown",s.n.,1836,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551913,
49a360ba-c813-4408-8eac-ded1744f73c0,NY,PreservedSpecimen,2352083,"Collector unknown",s.n.,1830,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551914,
3cd14b20-84f8-4907-8f44-41a101a89061,NY,PreservedSpecimen,2352084,"J. K. Small",s.n.,1890,9,20,"North America","United States of America",Pennsylvania,"Luzerne Co.","Vicinity of Long Pond.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551915,
afd9e265-ab4e-4d36-b966-4ac6e7804e08,NY,PreservedSpecimen,2352085,"J. H. Redfield",s.n.,,,,"North America","United States of America",Maine,"Hancock Co.","Long Pond, Mt. Desert Isld.  [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551916,
3ca71217-f5f8-41eb-8f72-a958c356ff09,NY,PreservedSpecimen,2352086,"H. E. Stone",s.n.,1929,8,24,"North America","United States of America",Pennsylvania,"Chester Co.","Bank of Schuylkill River near Perkiomen Junction.",,,40.1165,-75.4752,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551917,
5b55d393-3ba5-4eae-a9f6-37aa99308d16,NY,PreservedSpecimen,2352087,"G. W. Bassett",s.n.,1923,9,19,"North America","United States of America",Pennsylvania,"Delaware Co.","Open [Cot], N side Main St., off [4d]. (New build open 1927). Darby.",,,39.9184,-75.2591,"GEOLocate Web Application",1507,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551918,
f9f2371c-0f5d-4e40-a402-ce2747a75298,NY,PreservedSpecimen,2352088,"H. E. Stone",s.n.,1929,8,24,"North America","United States of America",Pennsylvania,"Chester Co.","Bank of Schuylkill River near Pe[r]kiomen Junction.",,,40.1165,-75.4752,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551919,
fdf03f9d-73f5-42be-9f70-448d2fe54e5b,NY,PreservedSpecimen,2352089,"A. P. Garber",s.n.,1868,,,"North America","United States of America",Pennsylvania,"Northampton Co.","Easton.  [Inferred county from precise loc.]",,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551920,
6a241ac0-95b3-4f0d-ba1a-e7944d5126e9,NY,PreservedSpecimen,2352090,"G. H. Morton",7884,1979,7,21,"North America","United States of America",Pennsylvania,"Pike Co.","Disturbed area in front of shale slope (old quarry) along Route 209 about 1/2 mi N of Indian Point.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551921,
1e4e36c6-3eb9-4250-bd87-b10cfd4c9796,NY,PreservedSpecimen,2352091,"G. H. Morton",7883,1979,7,21,"North America","United States of America",Pennsylvania,"Pike Co.","Disturbed area in front of shale slope (old quarry) along Route 209 about 1/2 mi N of Indian Point.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551922,
f1f03645-53ff-4b4f-b64d-9263f63c15e6,NY,PreservedSpecimen,2352092,"W. C. Brumbach",399-35,1935,10,13,"North America","United States of America",Pennsylvania,"Berks Co.","1/2 mi NW of White Bear Station, in an open swamp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551923,
5cfd207c-c68a-4da5-b06d-eacb7879cc5c,NY,PreservedSpecimen,2352093,"G. H. Morton",381,1965,8,18,"North America","United States of America",Pennsylvania,"Bucks Co.","Churchville Nature Center, Churchville.",,,40.1862,-75.0188,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551924,
1630eda3-2cc9-4dec-b319-aa85151f450f,NY,PreservedSpecimen,2352094,"G. H. Morton",6495,1977,8,8,"North America","United States of America",Pennsylvania,"Berks Co.","Moist ditch in old field along Route 22, 2 mi E of jct. with Route 501.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551925,
2aab44ed-8c71-4e9e-ac49-313ecf20af24,NY,PreservedSpecimen,2352095,"G. H. Morton",362,1965,8,14,"North America","United States of America",Pennsylvania,"Bradford Co.","1 mi SW of Wetona, Lew's place.",,,41.8193,-76.7123,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551926,
3553f136-a25d-44cb-a665-9d21d46edc7f,NY,PreservedSpecimen,2352096,"G. H. Morton",401,1965,9,3,"North America","United States of America",Pennsylvania,"Bucks Co.","Old field bordered by Street Road & Pennsylvania Avenue, Southampton.",,,40.1743,-75.0438,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551927,
1163ddbc-62c7-4798-896a-c43b107ea142,NY,PreservedSpecimen,2352097,"G. H. Morton",7363,1978,7,25,"North America","United States of America",Pennsylvania,"Pike Co.","Old shale quarry along Route 209, 1/2 mi N of jct. with road to Raymonskill Falls.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551928,
d32f0c38-b852-4bce-b261-55b6906e9d8a,NY,PreservedSpecimen,2352098,"C. F. Parker",s.n.,1863,9,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Manayunk.  [Inferred county from precise loc.]",,,40.0246,-75.2141,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551929,
51a5fee2-3eb7-432d-9e5c-203b10b8a1ae,NY,PreservedSpecimen,2352100,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","Westchester. [=West Chester] [Inferred county from precise loc.]",,,39.9607,-75.6055,"GEOLocate Web Application",1949,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551931,
c90c16f3-804c-4adb-8e72-297af4c9c6c3,NY,PreservedSpecimen,2352101,"S. G. Shetler",381,1955,8,9,"North America","United States of America",Pennsylvania,"Somerset Co.","Quemahoning - Stony Creek Valley. SE-facing slope, 1.0 km SW of Hollsopple, Windber.",470,,40.2062,-78.9372,"GEOLocate Web Application",4129,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551932,
a7226616-87b4-48f0-957d-68c73dd9e648,NY,PreservedSpecimen,2352102,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551933,
1a8a6046-2878-40c0-917e-f0775e84100f,NY,PreservedSpecimen,2352103,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Paeonian Springs.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551934,
3ee47098-8d57-4149-a365-73edf9aa4dad,NY,PreservedSpecimen,2352104,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Independent Icehouse.",,,38.9022,-77.0618,"GEOLocate Web Application",65.369,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551935,
86fb9de1-02f6-4845-b2f5-997866d903ca,NY,PreservedSpecimen,2352105,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Bridge 16, Eastern Branch.",,,38.8775,-76.9797,"GEOLocate Web Application",355.879,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551936,
c8c19f3d-60f2-4b26-9b51-a2b058daac23,NY,PreservedSpecimen,2352106,"G. H. Morton",8005,1979,8,20,"North America","United States of America",Virginia,"Shenandoah Co.","N-facing roadcut along Route 55, 1/4 mi E of Cedar Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551937,
bd66b9e7-b4e7-406a-9eef-90f631d118df,NY,PreservedSpecimen,2352107,"E. S. Steele",s.n.,1912,8,18,"North America","United States of America",Virginia,"Fairfax Co.","The District of Columbia and vicinity. Great Falls, VA.  [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551938,
e999e92d-22ae-417d-aea4-bdb2ea7ab704,NY,PreservedSpecimen,2352108,"A. A. Heller",1215,1893,8,22,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Near Virginia Beach.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551939,
9e3a2b47-2898-475e-a0e6-d35f1db30369,NY,PreservedSpecimen,2352109,"G. F. Buddell, II",2308,1983,8,9,"North America","United States of America",Kentucky,"Bracken Co.","Weedy field at Meldahl Dam ca. 2.5 mi E of Foster of Rt. 8.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551940,
4d7e3e93-5b77-472a-a823-ca1a29495d82,NY,PreservedSpecimen,2352110,"J. Grossman",596,1965,8,,"North America","United States of America",Kentucky,"Madison Co.","Berea College. Below West Pinnacle.",305,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551941,
206930b7-bb25-4070-a631-ab010d9be0b1,NY,PreservedSpecimen,2352111,"M. E. Wharton",5821,1940,10,9,"North America","United States of America",Kentucky,"Jefferson Co.","Black Shale Region. In woods in low ground, Indian Trail Road, south of Louisville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551942,
a2b0332f-3231-4b8d-9b16-07c51adb5a7f,NY,PreservedSpecimen,2352112,"H. T. Shacklette",62,1940,10,9,"North America","United States of America",Kentucky,"Fayette Co.","Moist limestone cliffs, mouth of Raven Creek, Lexington.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551943,
b285da05-04da-4694-bb8c-79364c6531e4,NY,PreservedSpecimen,2352113,"C. W. Short",13,,,,"North America","United States of America",Kentucky,"Jefferson Co.","Common in the marshes around Louisville.  [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551944,
251a50ce-772c-4eab-a18d-80152597b9b9,NY,PreservedSpecimen,2352114,"S. F. Price",?5,,,,"North America","United States of America",Kentucky,"Warren Co.","Bluffs, Bowling Green.  [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551945,
7dd87a94-d789-4830-8678-78effdd1dafd,NY,PreservedSpecimen,2352115,"C. W. Short",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551946,
dac4ac76-7002-4e6c-89cd-2cd527fb858f,NY,PreservedSpecimen,2352116,"A. Cronquist",4048,1945,8,17,"North America","United States of America",Ohio,"Jackson Co.","West slope of highway fill 4 mi N of Jackson.",,,39.11,-82.6366,"GEOLocate Web Application",10659,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551947,
71361864-2ad4-4e08-9a2c-b994646d81af,NY,PreservedSpecimen,2352117,"A. Cronquist",4058,1945,8,19,"North America","United States of America",Ohio,"Ross Co.","Goodman bog 2-3 mi SW of Kingston, Green Township.",,,39.4432,-82.9506,"GEOLocate Web Application",3459,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551948,
00b52e06-721f-4067-8801-4c021d0abfcc,NY,PreservedSpecimen,2352118,"G. H. Morton",6622,1977,8,21,"North America","United States of America",Ohio,"Medina Co.","Old field at jct. of Routes 71 & 18 east of Medina.",,,41.1364,-81.7962,"Georeferencing Quick Reference Guide, Version 2012",157068,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551949,
13630fc3-4bb4-4f78-bd1a-c760d316f94c,NY,PreservedSpecimen,2352119,"G. H. Morton",6622,1977,8,21,"North America","United States of America",Ohio,"Medina Co.","Old field at jct. of Routes 71 & 18 east of Medina.",,,41.1364,-81.7962,"Georeferencing Quick Reference Guide, Version 2012",157068,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551950,
ca004323-7ff5-457c-a515-076e6ef9c53e,NY,PreservedSpecimen,2352120,"H. R. Bennett",s.n.,1958,9,13,"North America","United States of America",Indiana,"Lake Co.","Moist sandy soil near Route 20, NW part of Hammond.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551951,
ee19c079-6382-4b69-9109-10e456903850,NY,PreservedSpecimen,2352121,"R. Crane",2534,1924,9,27,"North America","United States of America",Ohio,"Delaware Co.","Near pond behind [Owle Odevene] lot.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551952,
cc5efd7c-5b60-47a9-a6c7-232757d0c2ac,NY,PreservedSpecimen,2352122,"R. Crane",3049,1928,8,18,"North America","United States of America",Ohio,"Delaware Co.","[Dennison's] Dam below Stratford.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551953,
655dbec1-41b4-446f-a06f-b64bcf9181a6,NY,PreservedSpecimen,2352123,"A. Cronquist",4008,1945,8,8,"North America","United States of America",Ohio,"Highland Co.","Wet sandy soil at base of limestone cliffs, bottom of Rocky Fork Gorge.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551954,
c2898141-8341-49dd-985f-3deaeefc4f95,NY,PreservedSpecimen,2352124,"Collector unspecified",422,,,,"North America","United States of America",Ohio,,"In humid places.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551955,
e0dacc98-ea1f-4cc4-9fe5-bf6fc90096fb,NY,PreservedSpecimen,2352125,"J. D. Ray Jr.",5249,1955,8,1,"North America","United States of America",Mississippi,"Winston Co.","6 mi S of Sturgis.",,,33.2589,-89.0417,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551956,
d2f91a8e-669c-446c-9712-bfc9fd9f8682,NY,PreservedSpecimen,2352126,"Collector unspecified",s.n.,,,,"North America","United States of America",Indiana,"Jasper Co.",,,,41.023,-87.1161,"GEOLocate Web Application",37595,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551957,
c7e977a1-158b-498d-9c37-292254a46e68,NY,PreservedSpecimen,2352127,"A. R. Bechtel",15884,1941,8,31,"North America","United States of America",Indiana,"Lagrange Co.","Moist sandy shore of Lake Adam.",,,41.5539,-85.33,"GEOLocate Web Application",1154,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551958,
db6cc0c6-d631-440e-b730-c7dd7975ce87,NY,PreservedSpecimen,2352128,"A. R. Bechtel",15887,1941,8,30,"North America","United States of America",Indiana,"Kosciusko Co.","Bog 1. E of N. Webster.",,,41.2441,-85.8607,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551959,
0f06432a-ff89-4841-97a9-a759c245c60f,NY,PreservedSpecimen,2352130,"S. McCoy",1678,1933,9,29,"North America","United States of America",Indiana,"Madison Co.","Field rd 9 & Lick Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551961,
8d8e4fc4-b89b-48e5-a52a-2303fad44fce,NY,PreservedSpecimen,2352131,"S. McCoy",611,1932,8,14,"North America","United States of America",Indiana,"Knox Co.",Roadside.,,,38.6608,-87.4238,"Georeferencing Quick Reference Guide, Version 2012",39132,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551962,
fe3a2f28-b1d1-4b24-8515-047215daed47,NY,PreservedSpecimen,2352132,"S. McCoy",527,1932,8,6,"North America","United States of America",Indiana,"Jennings Co.","Edge of woodland.",,,39.001,-85.6199,"Georeferencing Quick Reference Guide, Version 2012",26442,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551963,
057ec543-f4c2-4ce5-98f1-b75da3471996,NY,PreservedSpecimen,2352133,"S. McCoy",1300,1933,9,24,"North America","United States of America",Indiana,"Jasper Co.","Roadside near Remington.",,,40.7609,-87.1509,"GEOLocate Web Application",1771,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551964,
b4a66ffc-f5a1-4b16-8415-41f56cc55323,NY,PreservedSpecimen,2352134,"S. McCoy",1301,1933,9,24,"North America","United States of America",Indiana,"Benton Co.","Roadside near Fowler.",,,40.6167,-87.3209,"GEOLocate Web Application",1927,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551965,
153b7f7f-e82e-43c5-96dc-7187deeabcc7,NY,PreservedSpecimen,2352135,"S. McCoy",1172,1933,8,20,"North America","United States of America",Indiana,"White Co.","Low sandy field.",,,40.7498,-86.8655,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551966,
fafe512e-eb77-4620-b7c8-8a7c6eae2d6d,NY,PreservedSpecimen,2352136,"S. McCoy",1677,1933,9,29,"North America","United States of America",Indiana,"Madison Co.","Field rd 9 & Lick Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551967,
cfab9220-cf69-4d08-9b99-9c440a6809b9,NY,PreservedSpecimen,2352137,"R. M. Kriebel",1266,1933,9,1,"North America","United States of America",Indiana,"Lawrence Co.","Wooded bank of Salt Creek - west of Frank Jackson's residence.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551968,
4215d3bb-32d1-4515-addd-b1036357899a,NY,PreservedSpecimen,2352138,"J. Killeen",112,1939,7,17,"North America","United States of America",Montana,"Park Co.",,,,45.4884,-110.527,"GEOLocate Web Application",92142,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551969,
3e078ab3-6b14-4412-9bb0-f186a7686fab,NY,PreservedSpecimen,2352139,"E. J. Grimes",761,1911,9,3,"North America","United States of America",Indiana,"Putnam Co.","4 mi South of Russellville at foot of rich wooded hillside along Raccoon Creek.",,,39.7848,-86.9737,"GEOLocate Web Application",6196,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551970,
a1718fb7-cf13-4897-a8a2-da22810af86f,NY,PreservedSpecimen,2352140,"E. J. Grimes",804,1911,9,10,"North America","United States of America",Indiana,"Putnam Co.","1/2 mi East of Raccoon, low damp ground along C.H.O.D. railway.",,,39.8562,-86.887,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551971,
f6d86b1e-cbef-4ca6-8ebb-7c99d1a814c2,NY,PreservedSpecimen,2352141,"Collector unspecified",11965,1927,8,25,"North America","United States of America",Indiana,"Montgomery Co.","Thicket, Balhinch.",,,39.992,-86.9861,"Georeferencing Quick Reference Guide, Version 2012",947,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551972,
