﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e7e2ec26-e3a7-4fd6-94b5-97beb7430c08,NY,PreservedSpecimen,2498456,"R. C. Friesner",8009,1934,8,12,"North America","United States of America",Indiana,"Knox Co.","Cypress swamp 2.3 miles west Orrville, 14 miles southwest Decker",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719318,
965967c1-e523-4960-90c3-5f44ce7ba7a1,NY,PreservedSpecimen,2498460,"G. Engelmann",s.n.,1859,5,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719322,
394b1aef-bf37-4ece-aa28-f64108ed918c,NY,PreservedSpecimen,2498461,"G. Engelmann",1122,1841,5,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719323,
75a45c93-288d-4c9f-9be8-503c17466480,NY,PreservedSpecimen,2498462,"D. A. Saunders",3,1915,5,1,"North America","United States of America",Texas,"Collin Co.",,,,33.1634,-96.36,"GEOLocate Web Application",8265,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719324,
3c083a62-a813-44db-ac29-103166b20aa6,NY,PreservedSpecimen,2498463,"H. K. D. Eggert",27,,,,"North America","United States of America",Illinois,,"Bank of the Mississippi in Ills.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719325,
e72b9082-7b1d-4a5c-a908-12de12b98825,NY,PreservedSpecimen,2498464,"G. Engelmann",s.n.,1859,10,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719326,
fb6eb8bf-3b57-45d8-b966-f450949f7336,NY,PreservedSpecimen,2498465,"H. K. D. Eggert",s.n.,,,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719327,
81f2b57d-b804-4bc0-9b4b-374e04d4f302,NY,PreservedSpecimen,2498421,"D. Demarée",14739,1937,4,25,"North America","United States of America",Arkansas,"Ashley Co.",,,,33.2379,-91.5115,"GEOLocate Web Application",1412,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719283,http://sweetgum.nybg.org/images3/1927/459/02498421.jpg
bb57209b-a69f-45b9-b7a4-cc17d4004c8c,NY,PreservedSpecimen,2498424,"H. K. D. Eggert",s.n.,1875,6,10,"North America","United States of America",Illinois,"Saint Clair Co.",,,,38.5709,-90.1901,"GEOLocate Web Application",5506,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719286,http://sweetgum.nybg.org/images3/1927/462/02498424.jpg
a4ee11d1-330c-4666-9afe-79a398cb892e,NY,PreservedSpecimen,2498459,"D. Demarée",8291,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Swamp n. of Pulaski Heights",,,34.7853,-92.3174,"Georeferencing Quick Reference Guide (Zermoglio et",3213,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719321,http://sweetgum.nybg.org/images3/1927/497/02498459.jpg
7316219a-9ef3-4e02-a565-396e166fbe15,NY,PreservedSpecimen,2498436,"E. J. Palmer",33244,1928,4,1,"North America","United States of America",Arkansas,"Conway Co.","near Plumerville",,,35.1607,-92.6422,"Georeferencing Quick Reference Guide (Zermoglio et",3893,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719298,http://sweetgum.nybg.org/images3/1927/474/02498436.jpg
cffe0f83-9bb3-4c0e-88df-d33e2bdb7d11,NY,PreservedSpecimen,2498453,"D. Demarée",13750,1936,9,20,"North America","United States of America",Arkansas,"Lincoln Co.","Bayou Bartholomew, York Town",,,34.0194,-91.8169,"Georeferencing Quick Reference Guide (Zermoglio et",4083,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719315,http://sweetgum.nybg.org/images3/1927/491/02498453.jpg
ddbfe576-0c26-44bd-a903-7a2fdfd81618,NY,PreservedSpecimen,2498434,"D. Demarée",14259,1936,3,19,"North America","United States of America",Arkansas,"Bradley Co.","Bottoms of Saline River",,,33.6039,-92.0077,"Georeferencing Quick Reference Guide (Zermoglio et",4299,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719296,http://sweetgum.nybg.org/images3/1927/472/02498434.jpg
e8470ad7-abe4-4703-8aba-b9d3b01c29b4,NY,PreservedSpecimen,2498430,"D. Demarée",20793,,,,"North America","United States of America",Arkansas,"Drew Co.","Bottoms around Bartholomew Bayou",,,33.6975,-91.4843,"Georeferencing Quick Reference Guide (Zermoglio et",4233,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719292,http://sweetgum.nybg.org/images3/1927/468/02498430.jpg
fd47e70a-0374-4484-893e-eec1def9bb53,NY,PreservedSpecimen,2498431,"D. Demarée",14350,1937,4,2,"North America","United States of America",Arkansas,"Drew Co.","Swamp near Tillar",,,33.673,-91.6266,"Georeferencing Quick Reference Guide (Zermoglio et",16433,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719293,http://sweetgum.nybg.org/images3/1927/469/02498431.jpg
a4bd70af-dd24-48ba-907e-a28354527180,NY,PreservedSpecimen,2498452,"D. Demarée",3439,,,,"North America","United States of America",Arkansas,"Mississippi Co.",,,,35.9273,-89.919,"GEOLocate Web Application",8792,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719314,http://sweetgum.nybg.org/images3/1927/490/02498452.jpg
dcbdca31-c53c-4d1d-ac65-9f8a6b8daf4e,NY,PreservedSpecimen,2498443,"Collector unspecified",s.n.,1844,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719305,http://sweetgum.nybg.org/images3/1927/481/02498443.jpg
f76811cd-29c9-44df-b512-f6f05789772f,NY,PreservedSpecimen,297155,"J. M. Bigelow",,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata," parvifolia","Forestiera acuminata var.  parvifolia A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234862,http://sweetgum.nybg.org/images3/502/388/00297155.jpg
a78fca49-7d54-40ce-84e7-a09c7a74e0fc,NY,PreservedSpecimen,2498437,"H. C. Hanson",s.n.,1918,12,5,"North America","United States of America",Texas,,"Brazos River, Harse",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719299,http://sweetgum.nybg.org/images3/1927/475/02498437.jpg
22d27442-1fcd-4746-85eb-b878f66c8a52,NY,PreservedSpecimen,2498457,"H. E. Hasse",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7699,-92.3118,"GEOLocate Web Application",48854,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719319,http://sweetgum.nybg.org/images3/1927/495/02498457.jpg
40d40dd6-ccc2-460f-9bff-440e4704b771,NY,PreservedSpecimen,2498458,"H. E. Hasse",s.n.,,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7699,-92.3118,"GEOLocate Web Application",48854,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719320,http://sweetgum.nybg.org/images3/1927/496/02498458.jpg
3e97c030-d6a3-4c3a-bf33-b196cbc03c22,NY,PreservedSpecimen,2498385,"R. D. Thomas",13109,1969,4,21,"North America","United States of America",Louisiana,"Ouachita Parish","Near Ouachita River at Commercial Solvents Camp, S. of Sterlington",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719247,http://sweetgum.nybg.org/images3/1927/423/02498385.jpg
6f7d69b1-8c06-4f2a-8a9a-c3a203f681e3,NY,PreservedSpecimen,2498420,"R. D. Thomas",6672,,,,"North America","United States of America",Louisiana,"Ouachita Parish","Aquatic in rice field 3 miles east of Bosco",,,32.2901,-92.0375,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719282,http://sweetgum.nybg.org/images3/1927/458/02498420.jpg
69910239-192f-46c3-94ef-dbccc5ec8585,NY,PreservedSpecimen,2498446,"R. D. Thomas",95841,1986,4,28,"North America","United States of America",Louisiana,"Union Parish","along west bank of Ouachita River at Ouachita City Landing opposite mouth of Bayou Bartholomew north of Sterlington",,,32.7215,-92.0566,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719308,http://sweetgum.nybg.org/images3/1927/484/02498446.jpg
4bf8c4fa-aa7e-40df-b90c-9edd2714b9f0,NY,PreservedSpecimen,2498395,"P. Wilson",10867,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719257,http://sweetgum.nybg.org/images3/1927/433/02498395.jpg
8f1ee73d-76d5-46d8-bb5c-e7e606ef9bd8,NY,PreservedSpecimen,2498467,"W. H. Welch",718,1929,6,,"North America","United States of America",Indiana,"Posey Co.","Edge of Hovey Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719329,http://sweetgum.nybg.org/images3/1927/505/02498467.jpg
0386ff89-6a8b-42b9-893e-b3cebe850a3c,NY,PreservedSpecimen,2498398,"S. R. Hill",33754,2001,5,15,"North America","United States of America",Illinois,"Union Co.","Illinois Route 3 (FAP 312), west side opposite cluster of silos, south of Reynoldsville, just north of Davis Road (095N), 5 miles north of East Cape Girardeau Road (Illinois Route 146).",104,,37.3528,-89.4014,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719260,http://sweetgum.nybg.org/images3/1927/436/02498398.jpg
3de05c4c-696f-4f31-99f8-e7da7d477cf4,NY,PreservedSpecimen,2498400,"S. R. Hill",30245,1998,5,19,"North America","United States of America",Illinois,"Jackson Co.","CH 5 (20th Street) bridge over the Big Muddy River",107,,37.7542,-89.352,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719262,http://sweetgum.nybg.org/images3/1927/438/02498400.jpg
cc8e799b-c8cc-4ffe-9215-696e284252d0,NY,PreservedSpecimen,2498417,"S. R. Hill",29993,1998,4,20,"North America","United States of America",Louisiana,"Catahoula Parish","LA Rt. 15, 3.3 mi NW of Foules, Bill's Bayou",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719279,http://sweetgum.nybg.org/images3/1927/455/02498417.jpg
5fd0fd34-1ec5-469a-9939-4e05ecbbf606,NY,PreservedSpecimen,2498432,"S. R. Hill",32421,2000,6,7,"North America","United States of America",Illinois,"Brown Co.","IL Dept. of Transportation Wetland Mitigation Site (former Wessel property); S of La Moine River (schuyler Co. line) alongside Illinois River, E of Big Lake, ca. 4.5 mi E of Cooperstown",,,39.9651,-90.5221,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719294,http://sweetgum.nybg.org/images3/1927/470/02498432.jpg
3da4cdbc-c65e-4787-a0c9-bd33112eb6ff,NY,PreservedSpecimen,2498449,"S. R. Hill",18428,1987,7,31,"North America","United States of America",Texas,"Victoria Co.","O'Connor Ranch. Coleto Creek bottoms N of Fleming Prairie Road W of Rte. 77. SW of Victoria",,,28.7617,-97.1612,"GEOLocate Web Application",16093,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719311,http://sweetgum.nybg.org/images3/1927/487/02498449.jpg
3be87e02-0a71-4961-86c9-1c32b00d365e,NY,PreservedSpecimen,297154,"C. Wright",1699,,,,"North America","United States of America",Texas,,"Head of Rock Creek, between El Paso and Chihuahua",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata," parvifolia","Forestiera acuminata var.  parvifolia A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234861,
b765f48a-6ce8-4036-b34f-b345c373d3e1,NY,PreservedSpecimen,2498397,"G. Davidse",39895,2009,4,25,"North America","United States of America",Missouri,"Saint Charles Co.","Dresser Island.",,,38.9094,-90.2631,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719259,http://sweetgum.nybg.org/images3/1927/435/02498397.jpg
72a1ae03-a40e-4248-88f2-27cc6cf19c8c,NY,PreservedSpecimen,2498466,"C. C. Deam",8356,1911,5,24,"North America","United States of America",Indiana,"Posey Co.","Border of Goose pond, about 4 miles northwest of Griffin",,,38.2452,-87.9669,"GEOLocate Web Application",3590,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719328,http://sweetgum.nybg.org/images3/1927/504/02498466.jpg
b24bcbe9-681d-4c13-a36b-afcc31977169,NY,PreservedSpecimen,2498377,"C. C. Deam",22811,1917,5,6,"North America","United States of America",Indiana,"Gibson Co.","In a pond 4 mi. northwest of Patoka",,,38.448,-87.6379,"GEOLocate Web Application",4349,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719239,http://sweetgum.nybg.org/images3/1927/415/02498377.jpg
0d50d6a1-b375-49da-8c89-96e21d9281b6,NY,PreservedSpecimen,02173263,"W. R. Carr",34761,2015,5,5,"North America","United States of America",Texas,"Fort Bend Co.","toward far end of boardwalk from S shore of White Lake, 0.5 mi. W of St. Rt. 6 from a point 0.5 mi. S of jct. Voss Rd. Cullinan Park",21,,29.6367,-95.6601,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851321,http://sweetgum.nybg.org/images3/1828/023/02173263.jpg
87fdb11f-9599-4c0d-b958-4c3a19cd4be7,NY,PreservedSpecimen,03120075,"W. R. Carr",27738,2009,4,27,"North America","United States of America",Texas,"Brazoria Co.","ca. 1.6 airmiles SE of jct. St. Rt. 36. Sweeny Quadrangle",8,,29.1176,-95.629,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,acuminata,,"Forestiera acuminata (Michx.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361357,http://sweetgum.nybg.org/images3/2457/717/03120075.jpg
