﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b7d74c64-1d31-4da0-b4d1-85e63724416c,NY,PreservedSpecimen,1624106,"T. A. Zanoni",29994,1984,5,9,"West Indies","Dominican Republic",Samana,,"Península de Samaná: 7 Km al oeste de Las Terrenas, en la Playa Cosson, entre el poblado y Río Cosson y el mar.",0,5,19.3,-69.58,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845504,
7cab8848-ed72-4d99-8ab2-ab2fa48f819c,NY,PreservedSpecimen,1624110,"A. Duss",2961,1895,,,"West Indies",Guadeloupe,Basse-Terre,,Pointe-à-Petre.,,,16.2361,-61.5385,"Georeferencing Quick Reference Guide, Version 2012",2261.57,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845508,
b35f1943-f08d-40a0-bdc5-41dfcb22ea03,NY,PreservedSpecimen,1624113,"T. A. Zanoni",26359,1983,7,26,"West Indies","Dominican Republic",Pedernales,,"Peninsula de Barahona: 1 Km sur del puerto del Cabo Rojo de Alcoa Exploration Company.",1,,17.92,-71.65,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845511,
ba482642-c567-4b74-839c-94fd34e7666d,NY,PreservedSpecimen,1624116,"D. R. Stoddart",9106,1985,10,23,"West Indies",Jamaica,"Saint Andrew",,"Port Royal Cays: Drunkenman's Cay.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845514,
449c4eb8-30cd-4ce3-8078-4d2c25b65b0c,NY,PreservedSpecimen,1624118,"D. R. Stoddart",9028,1985,10,17,"West Indies",Jamaica,"Saint Andrew",,"Port Royal Cays: South Cay.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845516,
288b2450-8c72-4bc7-abe8-e0a6f30c4f6d,NY,PreservedSpecimen,1624119,"D. R. Stoddart",9020,1985,10,17,"West Indies",Jamaica,"Saint Andrew",,"Port Royal Cays: South Cay.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845517,
e6a865c5-a3e8-4f0e-95a2-c854b1f036d5,NY,PreservedSpecimen,1624122,"I. Boldingh",6555,1909,,,"West Indies",Aruba,,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845520,
e3d926e6-1746-472b-a875-94eafef179d9,NY,PreservedSpecimen,1624123,"A. A. Taylor",160,1901,6,25,"West Indies",Cuba,"Isla de la Juventud",,"[no locality]",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845521,
dd0a0806-4898-4c9b-a577-c600cf4fc121,NY,PreservedSpecimen,02199395,"E. F. von Glocker",575,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331065,
dfcbd285-fafb-4652-9aa3-92a73b052e47,NY,PreservedSpecimen,2199396,"K. Kubitzki",85-9,1985,3,21,"South America",Brazil,Pará,,"Region der Furos de Breves.  Furo de Jaburu.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331066,
813b9e5d-517e-4cbb-b9e5-c6cce7420e5d,NY,PreservedSpecimen,03038449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3265948,
efb32dc9-64d6-45b8-8acd-30ccc70c208d,NY,PreservedSpecimen,3948693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242711,
797ea20b-f667-4efd-beb0-091687370c58,NY,PreservedSpecimen,1129212,"A. E. Wight",11,1904,12,31,"West Indies",Bahamas,,,"near Lake Waterloo",,,25.0714,-77.3101,"Georeferencing Quick Reference Guide, Version 2012",148.639,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481913,http://sweetgum.nybg.org/images3/347/479/v-246-01129212.jpg
b4b21f85-ba33-4669-9349-150404bf942d,NY,PreservedSpecimen,413418,"R. P. Belém",2809,1966,10,31,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","2-4 Km a W de Sta. Cruz de Cabrália, pela estrada antiga. Folha SE-24 (16-39c).",,,-16.2986,-39.0441,"Georeferencing Quick Reference Guide, Version 2012",2118,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146489,http://sweetgum.nybg.org/images3/1437/104/00413418.jpg
f9aba039-1e62-4253-8d93-6a673fd5bb1d,NY,PreservedSpecimen,413421,"R. P. Belém",2809,1966,10,31,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","2-4 Km a W de Sta. Cruz de Cabrália, pela estrada antiga. Folha SE-24 (16-39c).",,,-16.2986,-39.0441,"Georeferencing Quick Reference Guide, Version 2012",2118,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146490,http://sweetgum.nybg.org/images3/1437/107/00413421.jpg
3b2bee59-2253-4c12-a929-cd4213336579,NY,PreservedSpecimen,413417,"R. P. Belém",2384,1966,6,1,"South America",Brazil,Bahia,"Una Mun.","Margem da Rodovia Una-Olivença",,,-15.1207,-39.0022,"Georeferencing Quick Reference Guide, Version 2012",20547,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146488,http://sweetgum.nybg.org/images3/1437/103/00413417.jpg
d19114e9-d9e5-4649-a17c-9d7e7105820f,NY,PreservedSpecimen,413415,"S. Hallard",5,1976,4,1,"South America",Brazil,"São Paulo","Bertioga Mun.","Santos-Sao Sebastiao, km 40 rio Guaratuba",,,-23.8544,-46.1383,"Other source",37616,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146487,"http://sweetgum.nybg.org/images3/1437/100/00413415-01.jpg | http://sweetgum.nybg.org/images3/1437/101/00413415-02.jpg"
2bcdf8dc-6c03-4557-acc9-c77c2a1a36e7,NY,PreservedSpecimen,1462187,"D. M. Cavalcanti Ferreira",337,2010,11,12,"South America",Brazil,Pernambuco,"Goiana Mun.","RPPN Fazenda Tabatinga. Manguezal.",,,-7.6061,-34.8206,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"D. M. Cavalcanti Ferreira",2010,11,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551674,http://sweetgum.nybg.org/images3/1438/585/01462187.jpg
1cdfc8e9-96e1-47cf-94b7-f1a0438286a7,NY,PreservedSpecimen,777086,"M. Borgo",687,2000,3,9,"South America",Brazil,Paraná,"Guaratuba Mun.","Rio Joao Alves",,,-25.88,-48.58,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"M. Borgo",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146472,http://sweetgum.nybg.org/images3/1437/552/00777086.jpg
e17ead8e-1977-4857-b75b-3beb66c2c37d,NY,PreservedSpecimen,02098340,"P. da C. Gadelha Neto",2754,2010,3,19,"South America",Brazil,Paraíba,"João Pessoa Mun.","Parque Estadual do Jacarapé",28,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479667,http://sweetgum.nybg.org/images3/1288/283/02098340.jpg
09b68207-788f-4a6c-89f7-215e331b6d58,NY,PreservedSpecimen,413414,"G. F. J. Pabst",6320,1962,2,19,"South America",Brazil,"Rio de Janeiro","Mangaratiba Mun.","Ilha da Madeira próximo Itacuruçá",,,-22.9597,-44.0406,"Other source",17272,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146486,http://sweetgum.nybg.org/images3/1437/099/00413414.jpg
d4d56041-6b9c-46bb-8605-65d8f1b87d89,NY,PreservedSpecimen,413411,"C. G. Leal",193,1950,7,6,"South America",Brazil,Pernambuco,"Paulista Mun.","Mata de Maranguape, prop. F. Paulista-paulista",,,-7.9408,-34.8731,"Other source",17375,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146479,http://sweetgum.nybg.org/images3/1437/096/00413411.jpg
74fb71f6-4ae5-4804-acfe-1bae01ff52fc,NY,PreservedSpecimen,413412,"A. P. Duarte",5018,1959,9,7,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara. Avenida Brasil, entrada para Rio-Petrópolis",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146485,http://sweetgum.nybg.org/images3/1437/097/00413412.jpg
c672ba64-3ddd-40b2-b2c3-0b6874b0f633,NY,PreservedSpecimen,413425,"A. P. Duarte",5018,1959,9,17,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Avenida Brasil, entrada para Rio-Petrópolis",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146491,http://sweetgum.nybg.org/images3/1437/111/00413425.jpg
78ed5692-766f-4187-9414-7d3376872247,NY,PreservedSpecimen,00955245,"K. Kubitzki",82-60,1982,3,24,"South America",Brazil,Maranhão,"São Luís Mun.","Olho d'Agua, Rio Jaguarema.",,,-2.5,-44.25,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024446,http://sweetgum.nybg.org/images3/1437/914/00955245.jpg
48f330c3-cc95-42d9-9c45-3e952b27a8d3,NY,PreservedSpecimen,01023573,"J. E. de Paula",1496,1981,10,4,"South America",Brazil,Pernambuco,"Jaboatão dos Guararapes Mun.","Distrito de Candeias. Estuario do Rio Jaboatão.",,,-8.1131,-35.0144,"Other source",16392,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195526,http://sweetgum.nybg.org/images3/1438/211/01023573.jpg
4608038d-5e55-4e2d-a798-b0a08d533f19,NY,PreservedSpecimen,02636947,"P. da C. Gadelha Neto",3906,2015,2,6,"South America",Brazil,Paraíba,"Caaporã Mun.","Reserva Extrativista Acaú-Goiana",,,-7.53194,-34.8567,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3392207,http://sweetgum.nybg.org/images3/2574/123/02636947.jpg
2d5a36e2-9805-4824-a43c-caa3818840b4,NY,PreservedSpecimen,01096135,"R. Aguilar",11674,2008,12,27,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez; Reserva Forestal Golfo Dulce; La Palma, Playa Colibri, coleccione hechas junto a la playa",0,0,8.66,-83.4358,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"R. Aguilar",2008,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222374,
b75e06de-d421-4463-9316-84da55017e19,NY,PreservedSpecimen,1624120,"F. R. Fosberg",42543,1962,7,5,"South America","Trinidad and Tobago",,,"Caroni Swamp. Abundant along old canal in Rhizophora swamp. Trinidad.",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845518,http://sweetgum.nybg.org/images3/739/924/1624120.jpg
a8ee857c-ae6f-4652-8017-67e948033658,NY,PreservedSpecimen,1624112,"M. T. Cook",15,1906,1,,"West Indies",Cuba,,,"Mariel Bay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845510,http://sweetgum.nybg.org/images3/739/916/1624112.jpg
42b85fea-964a-4898-be51-a2a941e9bc88,NY,PreservedSpecimen,1025279,"F. S. Axelrod",3375,1991,12,4,"West Indies","Puerto Rico",Humacao,,"PUERTO RICO. Humacao: Cayo Santiago.",1,2,18.1566,-65.733,"Georeferencing Quick Reference Guide, Version 2012",411.569,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116798,http://sweetgum.nybg.org/images3/256/356/v-246-01025279.jpg
44a1c92e-2286-454b-8a5f-72fc299bc1d1,NY,PreservedSpecimen,39923,"H. T. Beck",1505,1992,3,1,"North America","United States of America",Florida,,"Long Key State Park",2,2,24.83,-80.82,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"G. T. Prance",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146478,
3683b62d-8daa-4996-9131-f55caae7ff22,NY,PreservedSpecimen,413422,"R. P. Belém",3481,1968,5,3,"South America",Brazil,Bahia,"Maraú Mun.","Maraú. Margem de Igarapé",,,-14.1033,-39.0144,"Other source",47076,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"G. T. Prance",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146473,http://sweetgum.nybg.org/images3/1437/108/00413422.jpg
aae764f9-2a80-4f8e-aa0e-536b68873232,NY,PreservedSpecimen,413423,"L. A. Mattos Silva",883,1980,6,17,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estrada que liga S. C. de Cabrália ao Povoado de Santa André, numa extensao de aprox. 3 km. Próx. à desembocadura do Rio Joao de Tiba",,,-16.2783,-39.0244,"Other source",49584,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"G. T. Prance",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146475,http://sweetgum.nybg.org/images3/1437/109/00413423.jpg
0d7b64a8-12fb-4811-bcba-478b4332c2af,NY,PreservedSpecimen,413416,"G. Eiten",6188,1965,2,17,"South America",Brazil,"São Paulo","Cananéia Mun.","At ferry point on north shore of Cananéia Island, several km north of city of Cananeía",,,-24.98,-47.95,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"G. T. Prance",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146474,http://sweetgum.nybg.org/images3/1437/102/00413416.jpg
17f0f414-d0f6-4a99-9f76-bb6e9e25d32f,NY,PreservedSpecimen,2199398,"G. T. Prance",21151,1974,7,10,"South America",Brazil,Pará,"Salinópolis Mun.",Maçerico,,,-0.61,-47.3733,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331068,http://sweetgum.nybg.org/images3/1439/466/02199398.jpg
1894e2d5-6bf6-4b60-bd89-77a5543b3650,NY,PreservedSpecimen,00955243,"G. T. Prance",29927,1985,11,29,"South America",Brazil,Maranhão,,"Rio Preguiça, below Barreirinhas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024410,http://sweetgum.nybg.org/images3/219/118/v-246-00955243.jpg
4c561ee0-d94c-479c-ad7c-6e7aa97d22c7,NY,PreservedSpecimen,2199399,"G. T. Prance",20209,1974,1,13,"South America",Brazil,Pará,,"Salinopolis, Maçerico Bay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331069,http://sweetgum.nybg.org/images3/1439/467/02199399.jpg
7dd6dac7-d9e9-4302-a2ee-63bf0919989f,NY,PreservedSpecimen,413427,"B. M. Boom",6741,1986,7,25,"West Indies","Puerto Rico",,,"Mangrove ca. 2 km N of highway 3, just E of Río Grande",,,18.37,-65.82,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146493,http://sweetgum.nybg.org/images3/256/283/v-246-00413427.jpg
ac8feccc-5b38-4577-99b2-188f26b36659,NY,PreservedSpecimen,1025273,"B. M. Boom",7028,1987,1,9,"West Indies","Puerto Rico","Río Grande",,"Ca 2 km N of hwy. 3 just E of Rio Grande. Sea level.",,,18.37,-65.82,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116751,http://sweetgum.nybg.org/images3/256/350/v-246-01025273.jpg
01a7f45a-055c-4b57-b16f-995a5129a635,NY,PreservedSpecimen,413419,"G. H. von Langsdorff",,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"J. A. Kallunki",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146481,http://sweetgum.nybg.org/images3/1437/105/00413419.jpg
cd6e644e-8e58-4731-a62a-6e1b41cd1e14,NY,PreservedSpecimen,884930,"F. C. Hoehne",s.n.,1933,8,10,"South America",Brazil,"São Paulo",,"Praia Grande",,,-24.0039,-46.5021,"Georeferencing Quick Reference Guide, Version 2012",14156.6,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969535,"http://sweetgum.nybg.org/images3/1437/719/00884930-01.jpg | http://sweetgum.nybg.org/images3/1437/720/00884930-02.jpg"
836afa55-bb9b-42eb-8f9e-0da0c967233e,NY,PreservedSpecimen,413424,"R. M. Harley",17206,1974,3,20,"South America",Brazil,Bahia,,"Just south of Porto Seguro.",,,-16.45,-39.1,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"C. Grey-Wilson",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146480,http://sweetgum.nybg.org/images3/1437/110/00413424.jpg
e8258918-5c22-4a81-8d40-a2f94a1b26c5,NY,PreservedSpecimen,1025268,"M. H. Nee",44197,1993,11,12,"West Indies","Puerto Rico","Cabo Rojo",,"Mun. Cabo Rojo, boundary of Bo. Llanos Costa and Bo. Boquerón, 2 km. SW of Pole Ojea, 2.4 km. (by air) WNW of the lighthouse. Salty flats near salt works.",1,1,17.9568,-67.199,,1000,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116471,http://sweetgum.nybg.org/images3/256/346/v-246-01025268.jpg
4e11b5d2-d546-437d-8f7f-02f053da71ba,NY,PreservedSpecimen,413413,"R. Reitz",4578,1952,3,12,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Cemiterio, Itacorubi, Ilha de S. Catarina",,,-27.5758,-48.5122,"Georeferencing Quick Reference Guide, Version 2012",217.613,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"L. B. Smith",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146482,http://sweetgum.nybg.org/images3/1437/098/00413413.jpg
877b9760-4c03-47d8-bf09-519841aa39a8,NY,PreservedSpecimen,00955244,"F. E. Drouet",2505,1935,9,25,"South America",Brazil,Ceará,"Fortaleza Mun.","Barra do Ceará.",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024444,http://sweetgum.nybg.org/images3/1437/913/00955244.jpg
169f9cdd-18a9-445b-91d0-dfb497cdc472,NY,PreservedSpecimen,413420,"G. G. Hatschbach",41095,1978,3,10,"South America",Brazil,Paraná,"Antonina Mun.",Registro,,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,"G. G. Hatschbach",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146483,http://sweetgum.nybg.org/images3/1437/106/00413420.jpg
f3396176-4b46-40f0-91f0-0f6efa7e9c93,NY,PreservedSpecimen,1624085,"R. E. Schultes",235,1955,7,1,"West Indies",Cuba,Cienfuegos,,"Cienfuegos Bay, Pasa Caballo. Las Villas.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845483,http://sweetgum.nybg.org/images3/739/889/1624085.jpg
0f825cbf-b129-4c25-8cec-62ffd5edd0bf,NY,PreservedSpecimen,1025282,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",,,"Culebra Island. Fullador.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116815,http://sweetgum.nybg.org/images3/256/359/v-246-01025282.jpg
3126f468-29ab-4620-88b0-7608d0792797,NY,PreservedSpecimen,1025283,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",,,"Culebra Island. Fullador.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116822,http://sweetgum.nybg.org/images3/256/360/v-246-01025283.jpg
4e429e4a-fb1e-436f-83d4-f193886ddbb8,NY,PreservedSpecimen,413426,"L. B. Holm-Nielsen",2417,1973,3,22,"South America",Ecuador,"Santa Elena",,"Pacoa, ca. 30 km N. of Santa Elena along the coast",0,2,-2.12,-80.75,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146492,
78c2b8e3-147b-4564-8a61-6918e79df298,NY,PreservedSpecimen,1624055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845453,http://sweetgum.nybg.org/images3/739/859/1624055.jpg
4b6a0edd-ad54-4f5a-a627-39561db94047,NY,PreservedSpecimen,1624062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845460,http://sweetgum.nybg.org/images3/739/866/1624062.jpg
19034a17-590c-468f-b5e6-5140feeaf905,NY,PreservedSpecimen,1624063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845461,http://sweetgum.nybg.org/images3/739/867/1624063.jpg
cdbdca89-6fcd-4fe8-91f2-790ca6e9a2f1,NY,PreservedSpecimen,1624068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845466,http://sweetgum.nybg.org/images3/739/872/1624068.jpg
3bc0c296-8635-424e-aa0b-24f916de50d1,NY,PreservedSpecimen,1624083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Rhizophora,mangle,,"Rhizophora mangle L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845481,http://sweetgum.nybg.org/images3/739/887/1624083.jpg
