﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2c00ffe-a17c-4473-abaf-59839f863ba4,NY,PreservedSpecimen,1701373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931334,
576db2f7-25e3-4817-bce6-1f7c9c903db8,NY,PreservedSpecimen,1701374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931335,
fdedaeb8-522a-4e5f-9f90-f833e2faac71,NY,PreservedSpecimen,1701375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931336,
d08cab63-44d6-4b14-bd78-586db86269f5,NY,PreservedSpecimen,1701376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931337,
d181c495-aa91-4772-a06f-5bbadc4acc6e,NY,PreservedSpecimen,1701377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931338,
c23316e5-623f-4963-8992-71523061e8b2,NY,PreservedSpecimen,1701378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931339,
fe722646-413c-41a2-8ff7-5311ebbcd75a,NY,PreservedSpecimen,1701379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931340,
4811088a-b10f-4e56-8b07-8bfedfc7d0d0,NY,PreservedSpecimen,1701382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931343,
c9e0b36d-2136-4608-a0f6-037b73540fb3,NY,PreservedSpecimen,1701387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931348,
644e0f36-ad93-4c18-ad03-fa50f2aa03d0,NY,PreservedSpecimen,1701388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931350,
0543e6d7-e77c-40fa-baff-c8a173b56d8c,NY,PreservedSpecimen,1701389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931351,
f1715002-5076-42d8-be72-3ae12c892502,NY,PreservedSpecimen,1701390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931352,
2b50ff26-d458-4197-9871-67b8059dbde2,NY,PreservedSpecimen,1701394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931356,
9c3c4a2e-d6bd-4679-9e52-8a451c205001,NY,PreservedSpecimen,1701395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931357,
8c12a4b0-a0a0-4237-aadb-a8b2b101f30a,NY,PreservedSpecimen,1701396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931358,
7bad006d-785f-479b-b294-9e45f8b637b4,NY,PreservedSpecimen,1701397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931359,
feb160f8-f85b-4dfd-9006-6670eda1919a,NY,PreservedSpecimen,1701398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931360,
9c07f20a-7d85-498b-8b42-7de37d028a9e,NY,PreservedSpecimen,1701400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931362,
5ff2a789-c9f3-4f3f-8000-05584218ee38,NY,PreservedSpecimen,1701401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931363,
5ff220e3-2f7d-4c3b-8661-d83bd386c863,NY,PreservedSpecimen,1701403,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931365,
e3e8e480-f6e5-4566-8a86-053c01df5cf3,NY,PreservedSpecimen,02147646,"W. D. Longbottom",20214,2013,8,23,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds, open fields, dry sandy soil",,,38.7587,-75.7233,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331522,
b482c47b-643d-45d5-a05f-e026ff1d20f5,NY,PreservedSpecimen,1701331,"G. W. Letterman",s.n.,1894,10,20,"North America","United States of America",Arkansas,"Miller Co.",,,,33.4412,-93.9951,"GEOLocate Web Application",9676,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931291,http://sweetgum.nybg.org/images3/863/174/1701331.jpg
de2855b2-4bb9-426f-8d0e-8167a19b3ed5,NY,PreservedSpecimen,1701330,"G. W. Letterman",s.n.,1894,10,20,"North America","United States of America",Arkansas,"Miller Co.",,,,33.4412,-93.9951,"GEOLocate Web Application",9676,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931290,http://sweetgum.nybg.org/images3/863/173/1701330.jpg
b5b6cd76-a8e1-4dd5-b28b-64b42db0df07,NY,PreservedSpecimen,1701332,"E. N. Plank",s.n.,1898,9,,"North America","United States of America",Arkansas,"Polk Co.",,,,34.5825,-94.2379,"GEOLocate Web Application",3486,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931292,http://sweetgum.nybg.org/images3/863/175/1701332.jpg
386c396f-be87-4a5c-874c-bdc786974476,NY,PreservedSpecimen,1701274,"J. E. Potzger",s.n.,1946,9,27,"North America","United States of America",Indiana,"Daviess Co.","About 500 feet east of railroad track. The are is located east of the railroad and an old canal 3/5 mile south of a narrow country road, about 2 miles west of highway 57, and 5 miles south of Plainville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931231,http://sweetgum.nybg.org/images3/863/117/1701274.jpg
665ea819-4df7-4d7c-b833-239a3c5c8fbe,NY,PreservedSpecimen,1701380,"E. Sundell",6868,1985,8,2,"North America","United States of America",Arkansas,"Nevada Co.","3 mi S of Bluff City",,,33.6749,-93.1341,"Georeferencing Quick Reference Guide (Zermoglio et",7192,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931341,http://sweetgum.nybg.org/images3/863/223/1701380.jpg
9d49d527-0aba-4769-9c59-28938f280274,NY,PreservedSpecimen,1701349,"L. R. Gibbes",s.n.,1834,9,,"North America","United States of America","South Carolina",,Pendleton,,,34.6518,-82.7838,"GEOLocate Web Application",2326,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931309,http://sweetgum.nybg.org/images3/863/192/1701349.jpg
34830911-620d-4555-a23f-049383b0e2ca,NY,PreservedSpecimen,1701402,"J. M. Bigelow",s.n.,1853,8,24,"North America","United States of America",Texas,,"Pecan Creek",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931364,http://sweetgum.nybg.org/images3/863/245/1701402.jpg
f8958b36-1207-40fe-89b6-a9d4e27775df,NY,PreservedSpecimen,1701297,"G. C. Nealley",s.n.,1886,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931255,http://sweetgum.nybg.org/images3/863/140/1701297.jpg
22ef5bfa-5f05-4972-b77c-9c8543a58569,NY,PreservedSpecimen,1701296,"H. E. Hasse",s.n.,1886,8,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931254,http://sweetgum.nybg.org/images3/863/139/1701296.jpg
fbb64fa8-3c34-493f-af18-9adea0788a43,NY,PreservedSpecimen,1701399,"R. D. Thomas",142049,1994,9,2,"North America","United States of America",Arkansas,"Bradley Co.","Along roadbank of Ark. 160 between county roads 33 and 64 one mile north of Ingalls south of Hermitage",,,33.3927,-92.1473,"Georeferencing Quick Reference Guide (Zermoglio et",209,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931361,http://sweetgum.nybg.org/images3/863/242/1701399.jpg
b4596d0c-f4e3-4533-9b82-9f12d57d2b11,NY,PreservedSpecimen,1701335,"R. D. Thomas",137062,1993,9,10,"North America","United States of America",Arkansas,"Columbia Co.","roadbank of U.S. 79 on hilltop 2.5 miles north of Ark. 98 and north of McNeil",,,33.374,-93.1713,"Georeferencing Quick Reference Guide (Zermoglio et",623,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931295,http://sweetgum.nybg.org/images3/863/178/1701335.jpg
6d998bcd-929a-4e7f-bc13-28df40d210c3,NY,PreservedSpecimen,1701366,"R. D. Thomas",151215,1996,8,16,"North America","United States of America",Arkansas,"Miller Co.","along Ark. 237 and in cemetery of Macedonia Baptist Church 0.7 miles north of Ark. 160 northwest of Doddridge",,,33.1455,-94.0107,"Georeferencing Quick Reference Guide (Zermoglio et",205,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931327,http://sweetgum.nybg.org/images3/863/209/1701366.jpg
74210601-4453-460e-827f-5c55f2e59046,NY,PreservedSpecimen,1701355,"R. D. Thomas",155696,1997,10,4,"North America","United States of America",Arkansas,"Nevada Co.","in heavily disturbed area at Bluff City ""Dump Yard"" west of Ark. 387 south of Ark. 24 and Bluff City",,,33.6712,-93.186,"Georeferencing Quick Reference Guide (Zermoglio et",7143,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931315,http://sweetgum.nybg.org/images3/863/198/1701355.jpg
24763112-39b2-45ea-90a7-cb0e5bf2ef6e,NY,PreservedSpecimen,1701334,"R. D. Thomas",121683,1990,10,19,"North America","United States of America",Arkansas,"Union Co.","on right-of-way of electrical transmission high line north of Ark. 335 and west of U.S. 167 southwest of Calion",,,33.3151,-92.5874,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931294,http://sweetgum.nybg.org/images3/863/177/1701334.jpg
33363123-73b6-4823-8b69-c90928ddf027,NY,PreservedSpecimen,1701384,"F. J. Hermann",9932,1938,10,8,"North America","United States of America",Maryland,"Prince George's Co.","3 miles NW.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931345,http://sweetgum.nybg.org/images3/863/227/1701384.jpg
a613f74a-468d-4564-be81-bebb851c91df,NY,PreservedSpecimen,1701268,"K. K. Mackenzie",7426,1916,9,29,"North America","United States of America","New Jersey","Camden Co.",,,,39.8921,-74.9549,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931225,http://sweetgum.nybg.org/images3/863/111/1701268.jpg
d870ce6a-ac2d-40c3-8ac2-9899631e8357,NY,PreservedSpecimen,1701293,"T. Holm",s.n.,1898,9,10,"North America","United States of America","District of Columbia",,"Brookland. Bunker Hill",,,38.9354,-76.9883,"GEOLocate Web Application",196.959,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931251,http://sweetgum.nybg.org/images3/863/136/1701293.jpg
a3f80b3e-a707-4728-b876-b0ddd28d7b2d,NY,PreservedSpecimen,1701362,"K. K. Mackenzie",8227,1917,10,,"North America","United States of America","New Jersey",,Lindenwold,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931323,http://sweetgum.nybg.org/images3/863/205/1701362.jpg
3d98bc0e-a772-4e58-a3ee-8a6e97b085a8,NY,PreservedSpecimen,1701381,"A. S. Hitchcock",660,1905,9,9,"North America","United States of America","District of Columbia",,Deanwood.,,,38.904,-76.9333,"GEOLocate Web Application",930.439,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931342,http://sweetgum.nybg.org/images3/863/224/1701381.jpg
5d2e352f-8c89-4d9c-97fa-4f2dd6d7c35a,NY,PreservedSpecimen,1701369,"E. S. Steele",,1897,8,28,"North America","United States of America","District of Columbia",,"Washington D.C. and Vicinity",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931330,http://sweetgum.nybg.org/images3/863/212/1701369.jpg
83a430c9-bc64-47da-a29e-1f85e3fb6fcc,NY,PreservedSpecimen,1653051,"A. H. Liogier",12760,1968,10,1,"West Indies","Dominican Republic","San Juan",,"El Valle, headwaters of Bao river, Cordillera Central.",1600,1700,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375083,
2bd30af4-433c-45c8-b58e-a778faec78d5,NY,PreservedSpecimen,1653053,"A. H. Liogier",12778,1968,10,1,"West Indies","Dominican Republic","San Juan",,"El Valle, headwaters of Bao river, Cordillera Central.",1600,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375105,
5ade31b9-7c71-476e-b680-422a6edca04a,NY,PreservedSpecimen,1653055,"L. R. Holdridge",1215,1943,9,28,"West Indies",Haiti,Sud-Est,,"Mornes des Commissaires.",1630,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375251,
8b00dae4-0ff2-4fbe-9676-2773117b71a2,NY,PreservedSpecimen,1701273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931230,http://sweetgum.nybg.org/images3/863/116/1701273.jpg
b6353868-7756-4d10-a1b0-1d892ae0d593,NY,PreservedSpecimen,1701302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931260,http://sweetgum.nybg.org/images3/863/145/1701302.jpg
092528df-6ed6-4d65-a53c-34c68a985049,NY,PreservedSpecimen,1701266,"K. K. Mackenzie",5705,1913,9,14,"North America","United States of America","New Jersey",,Stevens,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931223,http://sweetgum.nybg.org/images3/863/109/1701266.jpg
c2dbf85a-4939-4e45-8627-e1391b3c99cf,NY,PreservedSpecimen,1701267,"K. K. Mackenzie",5648,1913,9,1,"North America","United States of America","New Jersey","Burlington Co.",,,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931224,http://sweetgum.nybg.org/images3/863/110/1701267.jpg
c64eebfe-6a7d-47ef-95a6-16f0322c3f7f,NY,PreservedSpecimen,1701278,"V. H. Chase",8396,1946,8,25,"North America","United States of America",Virginia,"Fairfax Co.","Near Falls Church",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931235,http://sweetgum.nybg.org/images3/863/121/1701278.jpg
fae46047-18b7-4495-b988-b6dd4aa11723,NY,PreservedSpecimen,1701280,"B. F. Bush",1340,1895,9,19,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931237,http://sweetgum.nybg.org/images3/863/123/1701280.jpg
a5eec925-593d-42f9-b913-fdfc2a7ae730,NY,PreservedSpecimen,1701281,"F. L. Bassett",s.n.,1884,,,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931238,http://sweetgum.nybg.org/images3/863/124/1701281.jpg
4c56b828-7c1e-452f-862b-6f1b6e5f320d,NY,PreservedSpecimen,1701284,"F. L. Scribner",506,1881,,,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931241,http://sweetgum.nybg.org/images3/863/127/1701284.jpg
89e341d0-d804-4786-bf21-680a57049662,NY,PreservedSpecimen,1701286,"A. Robinson Jr.",2331,1963,10,9,"North America","United States of America",Arkansas,"Stone Co.","Ark-5 & Livingston Creek",,,35.9933,-92.1226,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931243,http://sweetgum.nybg.org/images3/863/129/1701286.jpg
177d24db-5665-4c88-9832-eb0c3a99b347,NY,PreservedSpecimen,1701303,"A. S. Hitchcock",906,1896,,,"North America","United States of America",Kansas,"Chautauqua Co.",,,,37.1501,-96.2454,"GEOLocate Web Application",30092,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931261,http://sweetgum.nybg.org/images3/863/146/1701303.jpg
fc2e290c-4425-4e46-b5ec-0e41ab45d880,NY,PreservedSpecimen,1701308,"M. S. Bebb",s.n.,1863,9,,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931267,http://sweetgum.nybg.org/images3/863/151/1701308.jpg
158a2f3f-e606-4509-9fd0-42b8348ea3b5,NY,PreservedSpecimen,1701313,"S. M. Tracy",8292,1902,10,21,"North America","United States of America",Texas,"Parker Co.",,,,32.7593,-97.7973,"GEOLocate Web Application",10084,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931273,http://sweetgum.nybg.org/images3/863/156/1701313.jpg
f993aa7a-b3c7-4e23-822f-2caaa01475c8,NY,PreservedSpecimen,1701324,"A. Robinson Jr.",2139,1963,9,24,"North America","United States of America",Arkansas,"Izard Co.","1 mi. S of Brockwell, Ark-9",213,,36.1388,-91.9175,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931284,http://sweetgum.nybg.org/images3/863/167/1701324.jpg
4e6477e7-2847-451a-aa14-ec5cb5bd94b3,NY,PreservedSpecimen,1701325,"V. H. Chase",8396,1946,8,25,"North America","United States of America",Virginia,"Fairfax Co.","Near Falls Church",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Gymnopogon,ambiguus,,"Gymnopogon ambiguus (Michx.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931285,http://sweetgum.nybg.org/images3/863/168/1701325.jpg
