﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5e8c4a80-08dd-4710-9551-333ea575b461,NY,PreservedSpecimen,4338246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729850,http://sweetgum.nybg.org/images3/3990/355/04338246.jpg
be9e2edc-b780-4b93-a7cf-c0f3c86b8562,NY,PreservedSpecimen,4338249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729853,http://sweetgum.nybg.org/images3/3990/358/04338249.jpg
5ae4b993-0dc3-44d0-b6cb-42027224d49b,NY,PreservedSpecimen,4338251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729855,http://sweetgum.nybg.org/images3/3990/360/04338251.jpg
16d296af-efd5-4bab-a9cd-b7556f7f3cad,NY,PreservedSpecimen,4338255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729859,http://sweetgum.nybg.org/images3/3990/364/04338255.jpg
0b3cd514-67ef-4bf9-a982-ae482eafe0ce,NY,PreservedSpecimen,4338256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729860,http://sweetgum.nybg.org/images3/3990/365/04338256.jpg
1df1028f-1fdd-4ee2-8536-211fbd76fee1,NY,PreservedSpecimen,4338257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729861,http://sweetgum.nybg.org/images3/3990/366/04338257.jpg
1a9b25a1-c8cd-48cd-94ed-f228168d07a3,NY,PreservedSpecimen,4338259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729863,http://sweetgum.nybg.org/images3/3990/368/04338259.jpg
98539024-5335-420a-a27b-e8c09909fd9c,NY,PreservedSpecimen,4338262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729866,http://sweetgum.nybg.org/images3/3990/371/04338262.jpg
ebbdc053-18cb-4640-b0d7-57758fa48448,NY,PreservedSpecimen,4338244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729848,http://sweetgum.nybg.org/images3/3991/380/04338244.jpg
1097244e-497b-4721-9da4-ae62821fc727,NY,PreservedSpecimen,1686337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432760,"http://sweetgum.nybg.org/images3/840/473/1686337-01.jpg | http://sweetgum.nybg.org/images3/840/474/1686337-02.jpg"
61998e10-1952-4dc6-894e-eecd2a28b91a,NY,PreservedSpecimen,1686338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432761,"http://sweetgum.nybg.org/images3/840/475/1686338-01.jpg | http://sweetgum.nybg.org/images3/840/476/1686338-02.jpg"
5b829138-2974-4a4b-b42b-11351f66fb35,NY,PreservedSpecimen,1686339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432762,"http://sweetgum.nybg.org/images3/840/477/1686339-01.jpg | http://sweetgum.nybg.org/images3/840/478/1686339-02.jpg"
4a22e18d-43b9-4957-9261-564f286fd575,NY,PreservedSpecimen,1686343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432766,"http://sweetgum.nybg.org/images3/840/482/1686343-01.jpg | http://sweetgum.nybg.org/images3/840/483/1686343-02.jpg"
2a9fb8d4-7612-4b49-8374-02de53beea0f,NY,PreservedSpecimen,1686345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432769,http://sweetgum.nybg.org/images3/840/485/1686345.jpg
cddb5998-e045-423e-accb-3477da0e3eea,NY,PreservedSpecimen,01499528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750876,http://sweetgum.nybg.org/images3/722/838/01499528.jpg
bab374f8-6736-4e93-8df8-4e9978281262,NY,PreservedSpecimen,1499533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750888,http://sweetgum.nybg.org/images3/722/843/01499533.jpg
fd6d580c-62b8-4daa-8955-ef7d6853e691,NY,PreservedSpecimen,1499536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750891,http://sweetgum.nybg.org/images3/1125/748/01499536.jpg
3d8c2598-4127-44c4-b0b8-88fbc65f5e6d,NY,PreservedSpecimen,1499535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750890,http://sweetgum.nybg.org/images3/1125/747/01499535.jpg
8272f4bd-05bb-4b13-a5d3-79a24215c33e,NY,PreservedSpecimen,1499554,"H. H. Smith",159,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent B.W.I. Common in valleys below 100ft.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750909,http://sweetgum.nybg.org/images3/722/862/01499554.jpg
e75b1360-891e-40c4-9d2e-322833ec742f,NY,PreservedSpecimen,1499557,"W. H. Hodge",543,1938,8,29,"West Indies",Dominica,,,"Woodlands on the North River watershed, on the western slopes of Morne Brule, Portsmouth.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750912,http://sweetgum.nybg.org/images3/722/865/01499557.jpg
8d860937-f349-47ea-9612-75052a573b73,NY,PreservedSpecimen,1499561,"N. Taylor",134,1906,8,31,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Guama River basin, sea level",0,,20,-76.5667,"Georeferencing Quick Reference Guide, Version 2012",2940,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750916,
66f82e6a-af58-454f-be3b-e8f2346d15e5,NY,PreservedSpecimen,4338258,"D. Anderson",3737,1950,5,22,Oceania,"Marshall Islands",,,"Taklip Islet. Arno Atoll",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729862,http://sweetgum.nybg.org/images3/3990/367/04338258.jpg
eb864ee5-9b8a-4105-b1a7-6ac3bb19dba9,NY,PreservedSpecimen,867340,"B. A. Krukoff",5648,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"A. C. Smith",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359392,http://sweetgum.nybg.org/images3/688/306/00867340.jpg
c1e425c8-3b99-409a-92c3-d39eee6be1ba,NY,PreservedSpecimen,867341,"B. A. Krukoff",5648,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"A. C. Smith",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987404,http://sweetgum.nybg.org/images3/2167/570/00867341.jpg
bab76d94-2de0-497b-9741-a1c520e602b1,NY,PreservedSpecimen,867337,"B. A. Krukoff",5763,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"A. C. Smith",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359393,http://sweetgum.nybg.org/images3/688/305/00867337.jpg
e1bd23f8-f7c6-4a45-a9b0-ca5bce2383da,NY,PreservedSpecimen,867338,"B. A. Krukoff",5763,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"A. C. Smith",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987398,
959924fa-bc08-4c2f-a623-5ed660c7d8dd,NY,PreservedSpecimen,867339,"B. A. Krukoff",5763,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"A. C. Smith",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987399,"http://sweetgum.nybg.org/images3/2325/007/00867339-01.jpg | http://sweetgum.nybg.org/images3/2325/006/00867339-02.jpg"
9b744c93-81c4-444b-bfb9-43584b409037,NY,PreservedSpecimen,878489,"P. Acevedo-Rodríguez",4231,1991,2,14,"West Indies","Virgin Islands (U.S.)","Saint John",,"Cinnamon Bay Campground",,,18.3536,-64.7547,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906504,http://sweetgum.nybg.org/images3/141/748/v-203-00878489.jpg
36eff91b-e45e-405d-8f0d-44919b5b7b3d,NY,PreservedSpecimen,1499544,"H. A. van Hermann",700,1905,3,5,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750899,http://sweetgum.nybg.org/images3/722/852/01499544.jpg
0007665a-8c9a-4265-8fd1-f4040ca85562,NY,PreservedSpecimen,1499539,"J. G. Jack",7670,1930,2,17,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Guabairo, Soledad, Cienfuegos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750894,
a58835aa-440b-4dbc-8188-525b6286e445,NY,PreservedSpecimen,1499551,"J. G. Jack",4762,1927,2,1,"West Indies",Cuba,,,"Soledad, cienfuegos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750906,
41139bf9-4e91-4920-a136-0864723732b6,NY,PreservedSpecimen,1025170,"A. H. Liogier",34947,1984,2,21,"West Indies","Puerto Rico",Ponce,,"In abandoned place, Ponce.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"A. H. Liogier",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114342,
4d5a5d22-d6c2-4b66-bbaa-738b32b0f6e5,NY,PreservedSpecimen,1686340,"M. M. Mejía Pimentel",13263,1981,5,6,"West Indies","Dominican Republic",Peravia,,"""La Monteria"", 10 Km N of Bani.",200,,18.33,-70.37,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432763,
ec767a36-38f2-4c2a-baa3-1d94c7f5dddf,NY,PreservedSpecimen,1499543,"M. M. Mejía Pimentel",13263,1981,5,6,"West Indies","Dominican Republic",Peravia,,"""La Monteria"", 10 Km N of Bani.",200,,18.33,-70.37,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750898,
2a325e9a-28fd-4978-84c4-3979f06b7f16,NY,PreservedSpecimen,1499542,"M. M. Mejía Pimentel",10143,1981,1,14,"West Indies","Dominican Republic","El Seibo",,"14 km E of Sabana de la Mar on road to Miches.",100,,19.02,-69.275,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750897,
d5270e35-7ce7-4e4a-b589-0fd1be8f3213,NY,PreservedSpecimen,1499558,"W. H. Harris",12333,1916,3,15,"West Indies",Jamaica,,,"Kingston. Hope Grounds.",213.36,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750913,
a9f0fa31-1104-408d-bd5c-b40b38b27c70,NY,PreservedSpecimen,207032,"E. Albert",14,2002,1,16,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Imwinsapw, Temwen",,,6.8508,158.331,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"M. Y. Choi",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260262,http://sweetgum.nybg.org/images3/3990/148/00207032.jpg
988593fc-a893-44aa-8f73-dcad91f20738,NY,PreservedSpecimen,1025165,"N. L. Britton",4797,1915,3,2,"West Indies","Puerto Rico",Guánica,"Montalva Barrio",Montalva,,,17.936,-66.9372,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114299,"http://sweetgum.nybg.org/images3/255/711/v-203-01025165-01.jpg | http://sweetgum.nybg.org/images3/255/712/v-203-01025165-02.jpg | http://sweetgum.nybg.org/images3/255/713/v-203-01025165-03.jpg"
3592e878-1c1b-4286-9650-a3278824ab2b,NY,PreservedSpecimen,1027177,"B. A. Krukoff",5648,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"A. C. Smith",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142055,"http://sweetgum.nybg.org/images3/688/467/01027177-01.jpg | http://sweetgum.nybg.org/images3/688/468/01027177-02.jpg"
26b84492-1d70-48b3-a73c-7a4bcb2fa2f4,NY,PreservedSpecimen,1499546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750901,http://sweetgum.nybg.org/images3/722/854/01499546.jpg
baead851-eb66-4c5a-a5b9-7c230df2dbe2,NY,PreservedSpecimen,4953610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987057,http://sweetgum.nybg.org/images3/4163/898/04953610.jpg
ed7c1c17-592b-4678-83ca-9e1332593595,NY,PreservedSpecimen,196499,"E. Albert",14,2002,1,16,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Imwinsapw, Temwen",,,6.8508,158.331,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359386,
90ec4050-3886-42dd-b09a-441c74841ce6,NY,PreservedSpecimen,04953608,"R. E. S. Tanner",3968,1958,1,21,Africa,Tanzania,Tanga,"Pangani (Distr.)","Mkaramo Parish, Mkwaja Subchiefdom, Mwera Chiefdom",61,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987054,http://sweetgum.nybg.org/images3/4162/983/04953608.jpg
d4da8403-3236-4aa7-975d-63e8322c7546,NY,PreservedSpecimen,4953611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987058,http://sweetgum.nybg.org/images3/4163/645/04953611.jpg
02bf80ec-594a-485d-93d4-b667274d9804,NY,PreservedSpecimen,4953609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987056,http://sweetgum.nybg.org/images3/4163/644/04953609.jpg
e974fc2e-771b-48d9-8dd8-f1cf74e94a6a,NY,PreservedSpecimen,4338252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729856,http://sweetgum.nybg.org/images3/3990/361/04338252.jpg
746172d0-942a-4516-9778-5d0250bf4cdd,NY,PreservedSpecimen,1499532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750887,http://sweetgum.nybg.org/images3/722/842/01499532.jpg
f808966d-f76b-4bb8-bcf1-5378de291ff4,NY,PreservedSpecimen,4338241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729845,http://sweetgum.nybg.org/images3/3990/351/04338241.jpg
3d1e5167-81c0-41e0-959a-3cef76f2d0be,NY,PreservedSpecimen,4338254,Harini,033,1989,11,1,Asia,Indonesia,"Jawa Barat","Bogor (Regency)",Parung,150,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729858,http://sweetgum.nybg.org/images3/3990/363/04338254.jpg
ae24aa7a-da18-49b0-8f76-e905774a8324,NY,PreservedSpecimen,04182986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4509738,http://sweetgum.nybg.org/images3/3607/916/04182986.jpg
410f0b1a-7894-4509-9f8b-fede134be7a4,NY,PreservedSpecimen,04152282,"J. C. Soto Núñez",18588,2011,4,6,"North America",Mexico,Guerrero,"Ajuchitlán del Progreso Mun.","En San Lorenzo, aprox. 14 km al SE de Coyuca de Catalán y a 5 km al SE de Amuco, carr. Coyuca de Catalán-Ajuchitlán de Progreso.",274,,18.2724,-100.609,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469464,http://sweetgum.nybg.org/images3/3599/001/04152282.jpg
34f9abd9-ea8d-466a-969e-187a5086e254,NY,PreservedSpecimen,02530972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775663,http://sweetgum.nybg.org/images3/1751/411/02530972.jpg
b250eae4-b83c-43f7-a897-75f6c0f2bffd,NY,PreservedSpecimen,4338261,"R. S. Williams",3065,1905,7,20,Asia,Philippines,,,"S.E. Mindanao, Prov. Davao, Davao",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729865,http://sweetgum.nybg.org/images3/3990/370/04338261.jpg
b0e50edb-8596-4f8e-85df-0d64d87cea47,NY,PreservedSpecimen,4338250,"A. D. E. Elmer",5701,1904,2,,Asia,Philippines,,,"Luzon, Union Province, Bauang",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729854,http://sweetgum.nybg.org/images3/3990/359/04338250.jpg
b0eaea60-15db-4881-9b68-a1ee4c90fb5f,NY,PreservedSpecimen,4338253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729857,http://sweetgum.nybg.org/images3/3990/362/04338253.jpg
99833ea7-e9f9-4259-a7fa-58262d4300d0,NY,PreservedSpecimen,4338242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729846,http://sweetgum.nybg.org/images3/3990/352/04338242.jpg
d2f4341f-f5e3-46d3-ba10-676f1bb83ab7,NY,PreservedSpecimen,04338243,"A. D. E. Elmer",10400,1908,6,,Asia,Philippines,"Negros Oriental","Dumaguete City","Cuernos Mts, Island of Negros,",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729847,http://sweetgum.nybg.org/images3/3990/353/04338243.jpg
5667e1bf-eef9-41c3-a6b6-a83ab6c5aa07,NY,PreservedSpecimen,4338247,"Ahern's collector",7,1904,2,,Asia,Philippines,Rizal,,"Luzon, Antipolo",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729851,http://sweetgum.nybg.org/images3/3990/356/04338247.jpg
97ac69fd-0b11-4e41-840b-269b8862c2c6,NY,PreservedSpecimen,4338245,"H. N. Whitford",416,1904,6,,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729849,http://sweetgum.nybg.org/images3/3990/354/04338245.jpg
e979c1d4-e85e-40dd-856b-c54bccea6e7a,NY,PreservedSpecimen,4338260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729864,http://sweetgum.nybg.org/images3/3990/369/04338260.jpg
c062f87c-b888-40db-ae28-688ab0617522,NY,PreservedSpecimen,1499538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750893,http://sweetgum.nybg.org/images3/722/846/01499538.jpg
b59983f4-8427-46a8-ae9e-4c654413cd6d,NY,PreservedSpecimen,4338248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729852,http://sweetgum.nybg.org/images3/3990/357/04338248.jpg
