﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
129119cb-f8a7-46a1-bfb6-8a8ea05458e4,NY,PreservedSpecimen,01074655,"W. C. Steward",P20210,1974,2,5,"South America",Brazil,Amazonas,,"Furo de Xiborena between Rio Solimões and Negro, just below Manaus.",,,-3.18627,-59.9389,"Georeferencing Quick Reference Guide, Version 2012",4244.9,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514236,"http://sweetgum.nybg.org/images3/1533/583/01074655-01.jpg | http://sweetgum.nybg.org/images3/1533/584/01074655-02.jpg"
d69d27ad-7c0d-4aa4-89ee-f0b0ca8f0a09,NY,PreservedSpecimen,00689590,"C. A. Cid Ferreira",6762,1986,3,12,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da Hidrelétrica de Balbina, a montante da barragem.  Linha D-01, margem dir. do rio Uatumã.",,,-1.5,-59.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948694,http://sweetgum.nybg.org/images3/142/115/v-245-00689590.jpg
23e056bc-3129-4a78-a713-a622ab1586ec,NY,PreservedSpecimen,01074629,"C. A. Cid Ferreira",6762,1986,3,12,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da Hidrelétrica de Balbina, a montante da barragem.  Linha D-01, margem dir. do rio Uatumã.",,,-1.5,-59.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514179,"http://sweetgum.nybg.org/images3/1533/533/01074629-01.jpg | http://sweetgum.nybg.org/images3/1533/534/01074629-02.jpg | http://sweetgum.nybg.org/images3/1533/535/01074629-03.jpg"
6b828684-df81-42ba-8ff8-a2b5b55278f7,NY,PreservedSpecimen,00689525,"C. A. Cid Ferreira",3222,1982,10,14,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, lago Tefé, próximo a Vila Nogueira",,,-3.30064,-64.7809,"Georeferencing Quick Reference Guide, Version 2012",5149.07,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948617,http://sweetgum.nybg.org/images3/142/051/v-245-00689525.jpg
a324796a-b8fa-452d-8ce2-a99f3b440e3e,NY,PreservedSpecimen,389887,"R. P. Belém",2933,1966,11,28,"South America",Brazil,Bahia,"Coaraci Mun.",Coarací,,,-14.64,-39.55,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349282,http://sweetgum.nybg.org/images3/141/904/v-245-00389887.jpg
e83e9b67-6aba-4752-b1c5-e06fd849dde2,NY,PreservedSpecimen,389917,"R. S. Pinheiro",1642,1971,10,4,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC. Quadra H.",,,-14.7536,-39.2281,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349275,http://sweetgum.nybg.org/images3/141/933/v-245-00389917.jpg
fa583d36-3652-4cdc-bd78-156e717f319b,NY,PreservedSpecimen,00389904,"R. P. Belém",1764,1965,9,13,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau, CEPEC",,,-14.7536,-39.2281,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349288,http://sweetgum.nybg.org/images3/141/920/v-245-00389904.jpg
dbfde29a-bc3f-44e0-a0cc-938e5d308380,NY,PreservedSpecimen,00389901,"R. P. Belém",1764,1965,9,13,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau, CEPEC",,,-14.7536,-39.2281,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949878,http://sweetgum.nybg.org/images3/145/095/v-245-00389901.jpg
7ac6901a-9ff3-4b59-b24d-a48b709cc99c,NY,PreservedSpecimen,389909,"See Collection Notes",,,,,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC. Plantaçao de cacau. Quadra G linha",,,-14.7536,-39.2281,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349268,http://sweetgum.nybg.org/images3/141/925/v-245-00389909.jpg
ab40f01f-c2a4-49f8-be98-079fd8a8e187,NY,PreservedSpecimen,389922,"R. S. Pinheiro",1641,1971,10,4,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC. Quadra E linha",,,-14.7536,-39.2281,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349284,http://sweetgum.nybg.org/images3/141/937/v-245-00389922.jpg
c49872ee-de12-4c94-8a1f-bdb064decde1,NY,PreservedSpecimen,389925,"R. P. Belém",1765,1965,9,13,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau, CEPEC",,,-14.7536,-39.2281,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349286,http://sweetgum.nybg.org/images3/141/939/v-245-00389925.jpg
25f51caf-2b79-42c2-a14f-4e6dc9677361,NY,PreservedSpecimen,389923,"R. P. Belém",1766,1965,9,13,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau, CEPEC",,,-14.7536,-39.2281,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349285,http://sweetgum.nybg.org/images3/141/938/v-245-00389923.jpg
c2e8f33a-e38e-4312-b95d-dd5d1eb30572,NY,PreservedSpecimen,389889,"J. L. Hage",1382,1981,9,24,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415). Quadra",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349322,http://sweetgum.nybg.org/images3/141/906/v-245-00389889.jpg
6eb6b601-1f6c-4272-b804-ffbba467b5df,NY,PreservedSpecimen,389914,"R. S. Pinheiro",2021,1972,10,10,"South America",Brazil,Bahia,"Ipiaú Mun.","Rod a Algodao",,,-14.135,-39.7342,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349317,http://sweetgum.nybg.org/images3/141/930/v-245-00389914.jpg
3265a085-78ca-46b5-bb50-084a616c6e7a,NY,PreservedSpecimen,389913,"R. S. Pinheiro",2016,1972,10,12,"South America",Brazil,Bahia,"Itagi Mun.","Itagi. Ramal para Itagibá",,,-14.1489,-40.0083,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349272,http://sweetgum.nybg.org/images3/141/929/v-245-00389913.jpg
d2d4bb44-574f-4cc1-9dae-93f420d151a7,NY,PreservedSpecimen,00689595,"C. A. Cid Ferreira",9402,1987,11,2,"South America",Brazil,Pará,"Alenquer Mun.","Estrada Lauro Sodré, 28 km de Alenquer.  Fazenda Buraco D'água",,,-1.72,-54.67,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948699,http://sweetgum.nybg.org/images3/142/120/v-245-00689595.jpg
30cf511b-3523-4564-ab61-9efa9ed7b298,NY,PreservedSpecimen,00689583,"W. A. Ducke",s.n.,,,,"South America",Brazil,Pará,"Belém Mun.",,,,-1.45,-48.4833,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948686,http://sweetgum.nybg.org/images3/142/108/v-245-00689583.jpg
c87a4427-28a6-4055-bbdf-4a14208a4cb8,NY,PreservedSpecimen,00689533,"M. F. F. da Silva",8,1977,1,23,"South America",Brazil,Pará,"Bragança Mun.","Colonia Benjamin Constant, Estrada do Sul, propriedade do Sr. Manoel L. Ferreira.",,,-1.05,-46.78,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948627,http://sweetgum.nybg.org/images3/142/058/v-245-00689533.jpg
8fd77357-c956-4ae3-a720-9e388fb98e7b,NY,PreservedSpecimen,195567,"W. L. Balée",2713,1986,11,2,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi. Forest inventory 6km from village.",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349294,
2ae400d9-3364-4181-94af-b090501fa147,NY,PreservedSpecimen,00689532,"D. C. Daly",D487,1980,10,5,"South America",Brazil,Maranhão,"Lago do Junco Mun.","Fazenda Bacaba, Doctor Haroldo.  5 km S of MA 119 from entrance 3 km NW of Lago do Junco.",,,-4.43,-44.97,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948626,http://sweetgum.nybg.org/images3/142/057/v-245-00689532.jpg
0c398dba-cc62-4183-b423-525890da16da,NY,PreservedSpecimen,389893,"A. Daniel",s.n.,1970,10,8,"South America",Brazil,"São Paulo","Limeira Mun.","Limeira; Fazenda Citra",,,-20.93,-47.92,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349283,http://sweetgum.nybg.org/images3/141/910/v-245-00389893.jpg
c1826ab8-3138-4eec-8512-66e8c35f13fe,NY,PreservedSpecimen,389888,"J. Spada",,1978,2,3,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal da CVRD. Estr. 243 talhao 405, km 0,137",,,-19.3,-40.07,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349321,http://sweetgum.nybg.org/images3/141/905/v-245-00389888.jpg
839750ef-dbf8-4872-97fd-96a1822d885c,NY,PreservedSpecimen,195634,"W. L. Balée",1052,1985,9,22,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; within 7 km of the settlement of Urutawy",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684344,
6f5801b6-1c02-4053-8c97-1570382869c5,NY,PreservedSpecimen,00689573,"C. A. Cid Ferreira",1696,1980,7,22,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas ao Norte ao longo do rio próximo a Mineração Rio Norte.",,,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948676,http://sweetgum.nybg.org/images3/142/098/v-245-00689573.jpg
54c3e5f3-d0bd-4b9f-9f10-678344f1f035,NY,PreservedSpecimen,00689574,"C. A. Cid Ferreira",1696,1980,7,22,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas ao Norte ao longo do rio próximo a Mineração Rio Norte.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948677,http://sweetgum.nybg.org/images3/142/099/v-245-00689574.jpg
e5d940e7-70da-4af3-b6eb-df7e97399671,NY,PreservedSpecimen,389903,"B. J. Pickel",4062,1935,10,27,"South America",Brazil,Pernambuco,"Pesqueira Mun.",Victoria,,,,,"Other source",36615,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349316,http://sweetgum.nybg.org/images3/141/919/v-245-00389903.jpg
f69d3fae-fb92-49ef-92a4-3f5e2120fcfe,NY,PreservedSpecimen,00689592,"J. Jangoux",117,1978,12,1,"South America",Brazil,Maranhão,"Pinheiro Mun.","Rio Alto Turiaçu, Nova Esperança",0,100,-2.92,-45.75,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948696,http://sweetgum.nybg.org/images3/142/117/v-245-00689592.jpg
0ff0a0f8-c1a7-450e-a6a4-00fabb617291,NY,PreservedSpecimen,00689547,"W. A. Ducke",s.n.,1923,9,6,"South America",Brazil,Pará,"Santarém Mun.",Piquiatuba,,,-2.4486,-54.7322,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948643,http://sweetgum.nybg.org/images3/142/072/v-245-00689547.jpg
27529f31-e298-418d-973a-f0b30ac90097,NY,PreservedSpecimen,00689581,"M. B. Silva",2413,1969,8,27,"South America",Brazil,Pará,"Santarém Mun.","Km 35 da estrada do Palhão, arredores do Acampamento do Igarapé Curupira.",,,-0.9539,-47,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948684,http://sweetgum.nybg.org/images3/142/106/v-245-00689581.jpg
ec8dd9d7-4341-4b24-8079-c24e0ef11c15,NY,PreservedSpecimen,00689597,"D. C. Daly",D342,1980,9,28,"South America",Brazil,Maranhão,"São Mateus do Maranhão Mun.","Near Km 150-165 of Br 135. Approx. 15-30 km N of São Mateus.",,,-3.77,-44.53,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948701,http://sweetgum.nybg.org/images3/142/122/v-245-00689597.jpg
6e4ce719-f08e-4789-b8f4-95ec54b2fe39,NY,PreservedSpecimen,00689529,"D. C. Daly",D670,1980,10,17,"South America",Brazil,Maranhão,"São Vicente Ferrer Mun.","Between Viana & Banderante, back road from Viana to Pinheiro.",,,-3,-45.17,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948622,http://sweetgum.nybg.org/images3/142/054/v-245-00689529.jpg
225a744d-8b21-44b6-a48b-e0b300a3ff25,NY,PreservedSpecimen,00689527,"R. Reitz",7967,1981,11,22,"South America",Brazil,"Santa Catarina","Tijucas Mun.","Joaia; a muda veio de São José, SC",5,5,,,"Other source",19338,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948618,http://sweetgum.nybg.org/images3/142/052/v-245-00689527.jpg
d1dec171-bc84-4cd1-b18e-4f331397116a,NY,PreservedSpecimen,00689530,"D. C. Daly",D577,1980,10,11,"South America",Brazil,Maranhão,"Tuntum Mun.","Fazenda Côco, 70 km E of Barra do Corda on BR 226.",,,-5.33,-44.72,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948624,http://sweetgum.nybg.org/images3/142/055/v-245-00689530.jpg
9cf07b41-4c54-448b-88f2-79300b3587e1,NY,PreservedSpecimen,195633,"W. L. Balée",1470,1985,8,11,"South America",Brazil,Pará,"Viseu Mun.","Basin of the Rio Gurupi; Tembé Indian Reserve; 6 km SSW of F.U.N.A.I. Post Canindé",,,-1.2,-46.1167,"Other collections",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349290,
7137c892-c37f-4e25-afbd-ffca474e3af9,NY,PreservedSpecimen,389907,"S. A. Mori",11069,1978,11,14,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau (CEPEC). Em frente à area da psicultura",,,-14.7536,-39.2281,"Estimated using locality data",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349280,http://sweetgum.nybg.org/images3/141/923/v-245-00389907.jpg
36c87d43-e77a-4811-bf11-42e2949c17a4,NY,PreservedSpecimen,00728122,"S. A. Mori",19418,1988,10,26,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 (Km 41) of the WWF/INPA MCS Project.",50,125,-2.41625,-59.7458,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928111,http://sweetgum.nybg.org/images3/142/310/v-245-00728122.jpg
c8c2da31-032d-450a-9a64-5ece34fa0f8b,NY,PreservedSpecimen,728304,"S. A. Mori",1874,1974,9,14,"Central America",Panama,,,"Canal Zone: Summit Gardens and vicinity",0,100,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876667,
27f8a7d3-04f2-4a6b-b4fc-f85fc8655305,NY,PreservedSpecimen,00690317,"S. A. Mori",27296,2008,9,8,"South America",Brazil,Amazonas,,"Paraná  do Limão, Comunidade de Nossa Senhora da Nazaré.",,,-2.64375,-56.8029,GPS,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2008,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161892,http://sweetgum.nybg.org/images3/1443/372/00690317.jpg
f96e4c66-cc0b-4255-a4bf-76d3e42f6a30,NY,PreservedSpecimen,00690318,"S. A. Mori",27297,2008,9,8,"South America",Brazil,Amazonas,,"Paraná  do Limão, Comunidade de Nossa Senhora da Nazaré.",,,-2.64375,-56.8029,GPS,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2008,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161893,http://sweetgum.nybg.org/images3/1443/373/00690318.jpg
bbd02c3d-685f-43b5-98e0-06fd7b02a5c1,NY,PreservedSpecimen,00690316,"S. A. Mori",27299,2008,9,8,"South America",Brazil,Amazonas,,"Paraná  do Limão, Comunidade de Nossa Senhora da Nazaré.",,,-2.64375,-56.8029,GPS,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2008,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161894,http://sweetgum.nybg.org/images3/1443/371/00690316.jpg
d999dcd7-6b04-4860-a2b4-09447758f805,NY,PreservedSpecimen,00690294,"S. A. Mori",27300,2008,9,8,"South America",Brazil,Amazonas,,"Paraná  do Limão, Comunidade de Nossa Senhora da Nazaré.",,,-2.64375,-56.8029,GPS,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2008,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161895,http://sweetgum.nybg.org/images3/1443/362/00690294.jpg
1dc37dbf-eb54-4054-be9b-221b772d4d76,NY,PreservedSpecimen,00690295,"S. A. Mori",27301,2008,9,8,"South America",Brazil,Amazonas,,"Paraná  do Limão, Comunidade de Nossa Senhora da Nazaré.",,,-2.64375,-56.8029,GPS,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2008,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161896,http://sweetgum.nybg.org/images3/1443/363/00690295.jpg
86e170b0-90c9-464c-90f2-851634c2c295,NY,PreservedSpecimen,00690300,"S. A. Mori",27302,2008,9,8,"South America",Brazil,Amazonas,,"Near Parintins. Paraná  do Limão, Comunidade de Nossa Senhora da Nazaré.",,,-2.64369,-56.8621,GPS,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2008,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161902,http://sweetgum.nybg.org/images3/1443/368/00690300.jpg
2ab852cb-c33f-4391-b3c0-24a2fe71206d,NY,PreservedSpecimen,00690315,"S. A. Mori",27303,2008,9,8,"South America",Brazil,Amazonas,,"Near Parintins. Paraná  do Limão, Comunidade de Nossa Senhora da Nazaré.",,,-2.64369,-56.8621,GPS,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2008,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161906,http://sweetgum.nybg.org/images3/1443/370/00690315.jpg
36cfa9eb-0ca7-41d6-a49f-fc0e4004c019,NY,PreservedSpecimen,00690298,"S. A. Mori",27304,2008,9,8,"South America",Brazil,Amazonas,,"Near Parintins. Paraná  do Limão, Comunidade de Nossa Senhora da Nazaré.",,,-2.64369,-56.8621,GPS,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2008,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161908,http://sweetgum.nybg.org/images3/1443/366/00690298.jpg
1a956983-122e-453b-8ab7-6f42c4a53192,NY,PreservedSpecimen,00690299,"S. A. Mori",27305,2008,9,8,"South America",Brazil,Amazonas,,"Near Parintins. Paraná  do Limão, Comunidade de Nossa Senhora da Nazaré.",,,-2.64369,-56.8621,GPS,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2008,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161911,http://sweetgum.nybg.org/images3/1443/367/00690299.jpg
e0e0d192-f676-4805-9abb-f445a581a0de,NY,PreservedSpecimen,00690296,"S. A. Mori",27306,2008,9,8,"South America",Brazil,Amazonas,,"Paraná  do Limão, Comunidade de Nossa Senhora da Nazaré.",,,-2.64022,-56.8224,GPS,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2008,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161914,http://sweetgum.nybg.org/images3/1443/364/00690296.jpg
a219155f-7974-4aa1-8fe4-0af5fc2a2147,NY,PreservedSpecimen,00690297,"S. A. Mori",27307,2008,9,8,"South America",Brazil,Amazonas,,"Paraná  do Limão, Comunidade de Nossa Senhora da Nazaré.",,,-2.64022,-56.8224,GPS,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2008,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161916,http://sweetgum.nybg.org/images3/1443/365/00690297.jpg
1e265935-39fc-489f-af12-9bbde050ebad,NY,PreservedSpecimen,00690314,"S. A. Mori",27308,2008,9,8,"South America",Brazil,Amazonas,,"Paraná  do Limão, Comunidade de Nossa Senhora da Nazaré.",,,-2.64022,-56.8224,GPS,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,pisonis,,"Lecythis pisonis Cambess.",,"S. A. Mori",2008,9,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161917,http://sweetgum.nybg.org/images3/1443/369/00690314.jpg
