﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8fb2838-cac6-40f9-a31f-601b4b20cdbb,NY,PreservedSpecimen,01193221,"M. G. da Silva",5346,1980,6,3,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,"J. Nayara Carvalho Francisco",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418903,http://sweetgum.nybg.org/images3/331/909/v-293-01193221.jpg
067b2469-bec2-4c40-bf1c-c9908bc414c8,NY,PreservedSpecimen,01199650,"E. Lima",20,1983,10,18,"South America",Brazil,Pará,"Tucuruí Mun.","Área de desmatamento, margem esquerda.",,,-3.85621,-49.8028,"Georeferencing Quick Reference Guide, Version 2012",43074.1,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1426070,http://sweetgum.nybg.org/images3/332/185/v-293-01199650.jpg
da13a6dc-cb2c-4e9b-804e-45e597502dd7,NY,PreservedSpecimen,01199971,"J. Revilla",8273,1983,8,17,"South America",Brazil,Pará,"Tucuruí Mun.","Tucuruí, margem esquerda do rio Caraipé",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429482,http://sweetgum.nybg.org/images3/335/517/v-293-01199971.jpg
85350a6f-e5f0-4d85-b650-67c7f3b21263,NY,PreservedSpecimen,01199955,"F. E. L. de Miranda",660,1983,10,7,"South America",Brazil,Pará,"Tucuruí Mun.","Tucuruí, rio Caraipé, local da construção da nova ponte. Igapó.",0,0,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1426090,http://sweetgum.nybg.org/images3/332/190/v-293-01199955.jpg
7f924149-8a1f-4fa8-bbaf-f0aa9f2f06cd,NY,PreservedSpecimen,01199646,"J. Revilla",8626,1983,10,12,"South America",Brazil,Pará,"Tucuruí Mun.","Rio Caraipé, local da construção da ponto nova.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1426062,http://sweetgum.nybg.org/images3/332/181/v-293-01199646.jpg
8b38a437-dfe9-4c10-9686-c68ab2a6929a,NY,PreservedSpecimen,01200010,"J. F. Ramos",993,1983,11,4,"South America",Brazil,Pará,"Tucuruí Mun.","BR-422, km 25, rio Caraipé",,,-3.97001,-49.7235,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437162,http://sweetgum.nybg.org/images3/332/209/v-293-01200010.jpg
db40da55-96b2-4bc7-8274-ffe5fcb7cf18,NY,PreservedSpecimen,01175821,"J. F. Ramos",P22452,1974,6,2,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404138,http://sweetgum.nybg.org/images3/324/833/v-293-01175821.jpg
dc619c14-a811-4ed8-957a-7d86fef290d8,NY,PreservedSpecimen,01175840,"S. A. Mori",17730,1985,1,6,"South America",Brazil,Amapá,"Macapá Mun.","Road from Cupixi to rio Vila Nova, 13 km SSW of Cupixi.",,,0.53,-51.87,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404219,http://sweetgum.nybg.org/images3/324/852/v-293-01175840.jpg
d4d4bf1d-5bb8-4a27-aa8a-9cdf0ed95c7a,NY,PreservedSpecimen,00050546,"S. A. Mori",24232,1995,9,26,"South America","French Guiana",,,"Saül and vicinity.  Route de Bélizon, S of Eaux Claires, between Eaux Claires and entrance to Grand Bouef Mort Trail.",,,3.62,-53.2,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529466,
a87f29cc-30c9-41b9-b758-e9f95d14be3a,NY,PreservedSpecimen,00050514,"S. A. Mori",24198,1995,9,23,"South America","French Guiana",,,"Iwokrama Rainforest Reserve.",,,3.62,-53.2,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529460,
836bac35-6a48-4358-90d4-77683bd1b653,NY,PreservedSpecimen,02690428,"N. Castaño Arboleda",3767,2013,3,23,"South America",Colombia,Guaviare,"San José del Guaviare Mun.","Serrnia de la Lindosa, La Fortaleza",370,,2.47208,-72.6146,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561137,http://sweetgum.nybg.org/images3/3729/553/02690428.jpg
bb14a2bf-4b57-423a-aa3a-4858479244ff,NY,PreservedSpecimen,01175819,"J. M. Pires",51361,1961,9,30,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404135,http://sweetgum.nybg.org/images3/324/830/v-293-01175819.jpg
dc89547a-9a38-4cf6-ad6a-4bf2a4aefedb,NY,PreservedSpecimen,01175825,"J. M. Pires",50872,1961,9,12,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404144,http://sweetgum.nybg.org/images3/324/837/v-293-01175825.jpg
7d2744c9-87c8-4d3c-9522-2942964788c7,NY,PreservedSpecimen,01175827,"J. M. Pires",50492,1961,8,25,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404146,http://sweetgum.nybg.org/images3/324/839/v-293-01175827.jpg
3c2f81bf-589c-44d9-8107-02ab4979ecb7,NY,PreservedSpecimen,01175824,"H. S. Irwin",48789,1960,10,17,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404143,http://sweetgum.nybg.org/images3/324/836/v-293-01175824.jpg
eeab4119-7fca-4bb5-9e69-db8293be53e4,NY,PreservedSpecimen,01175862,"M. J. P. Pires-O'Brien",1758,1987,9,1,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, estrada passando pela G. Angelim.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,"L. G. Lohmann",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107550,http://sweetgum.nybg.org/images3/324/876/v-293-01175862.jpg
018c1fb4-467a-47a6-b2fb-3db2bebc5105,NY,PreservedSpecimen,01175861,"J. J. Strudwick",3932,1981,7,31,"South America",Brazil,Pará,,"Rio Maicuru, 23 km upstream from Lageira airstrip.  0-10 km below Mutum stream.",,,-0.92,-54.43,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404406,http://sweetgum.nybg.org/images3/324/875/v-293-01175861.jpg
ff284ddf-f8a4-4cb6-bd19-35361ab3d018,NY,PreservedSpecimen,01175828,"G. T. Prance",1335,1965,9,17,"South America",Brazil,Pará,,"Rios Pacaja and Muirapiranga.  West bank of Rio Pacaja, opposite Ilha de Breu.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404147,http://sweetgum.nybg.org/images3/324/840/v-293-01175828.jpg
51ccbd46-05e2-4922-8ec6-e3d9f8d5aaba,NY,PreservedSpecimen,01175863,"G. T. Prance",13980,1971,6,29,"South America",Brazil,Amazonas,,"Southeast of Lábrea",,,-7.2586,-64.7992,,10000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404409,http://sweetgum.nybg.org/images3/324/877/v-293-01175863.jpg
d9df367c-f3d7-46a9-896a-6499cff01e6a,NY,PreservedSpecimen,01175837,"G. T. Prance",14518,1971,7,22,"South America",Brazil,Amazonas,,"Rio Curuquetê, halfway between Cachoeiras São Paulo and Republica.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404208,http://sweetgum.nybg.org/images3/324/849/v-293-01175837.jpg
faf28925-ded7-4c18-836e-ffb797f42cbd,NY,PreservedSpecimen,01175832,"G. T. Prance",P25895,1977,12,2,"South America",Brazil,Pará,,"BR 230, Transamazon highway, km 180 Marabá-Altamira",,,-4.26411,-49.9491,"Georeferencing Quick Reference Guide, Version 2012",17164.1,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404196,http://sweetgum.nybg.org/images3/324/844/v-293-01175832.jpg
ff16b154-8949-476c-a39c-ed72752e21a9,NY,PreservedSpecimen,01175882,"P. J. M. Maas",6805,1987,10,20,"South America",Brazil,Amazonas,,"Rio Negro, right side of Ilha Tamanduá (locally Ilha Marajó)",,,0.1,-67.2667,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404452,http://sweetgum.nybg.org/images3/324/895/v-293-01175882.jpg
8aab9560-024b-40ed-bc4b-1ddebad58968,NY,PreservedSpecimen,01175859,"P. Kukle",60,1989,11,15,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404404,http://sweetgum.nybg.org/images3/324/873/v-293-01175859.jpg
9ff310eb-a138-4084-9629-8a190c75e556,NY,PreservedSpecimen,01175860,"D. C. Daly",4332,1986,11,11,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404405,http://sweetgum.nybg.org/images3/324/874/v-293-01175860.jpg
d5acf381-d15e-4b2d-8894-edc3e70ce476,NY,PreservedSpecimen,01175877,"M. A. S. Costa",17,1994,10,19,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404444,http://sweetgum.nybg.org/images3/324/890/v-293-01175877.jpg
7848800e-d002-4c9f-b549-7939a801a970,NY,PreservedSpecimen,01175823,"B. M. Boom",8520,1988,10,23,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404140,http://sweetgum.nybg.org/images3/324/835/v-293-01175823.jpg
3ba1fed3-f833-463c-8d0e-a1f8578fd5d0,NY,PreservedSpecimen,931158,"R. M. Harley",10760,1968,10,22,"South America",Brazil,"Mato Grosso",,"c. 4 km. North East of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994819,http://sweetgum.nybg.org/images3/1298/763/00931158.jpg
cec29aad-0ebe-45ce-a0f0-10041596072a,NY,PreservedSpecimen,01175820,"B. A. Krukoff",5836,1933,11,15,"South America",Brazil,Amazonas,,"Basin of Rio Madeira.  At River Maicy.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=529458,"http://sweetgum.nybg.org/images3/324/831/v-293-01175820-01.jpg | http://sweetgum.nybg.org/images3/324/832/v-293-01175820-02.jpg"
0065fd5a-b9d0-4c79-86e3-187c54373b05,NY,PreservedSpecimen,01175838,"B. A. Krukoff",7068,1934,11,7,"South America",Brazil,Amazonas,"Humaitá Mun.","On plateau between Rio Livramento and Rio Ipixuna",,,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404209,http://sweetgum.nybg.org/images3/324/850/v-293-01175838.jpg
92b04d12-5024-4cbb-b7ec-a1f954dfc985,NY,PreservedSpecimen,01175839,"B. A. Krukoff",7068,1934,11,7,"South America",Brazil,Amazonas,"Humaitá Mun.","On plateau between Rio Livramento and Rio Ipixuna",,,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404212,http://sweetgum.nybg.org/images3/324/851/v-293-01175839.jpg
18619d28-ef82-40ee-bcfa-ba0124f7fa5d,NY,PreservedSpecimen,01175846,"B. A. Krukoff",6945,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404230,"http://sweetgum.nybg.org/images3/324/859/v-293-01175846-01.jpg | http://sweetgum.nybg.org/images3/324/860/v-293-01175846-02.jpg"
8c0fbd7b-f7ed-47c2-8393-f26325c0e03f,NY,PreservedSpecimen,01175845,"B. A. Krukoff",6482,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira; near Tres Casas.",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404229,"http://sweetgum.nybg.org/images3/324/857/v-293-01175845-01.jpg | http://sweetgum.nybg.org/images3/324/858/v-293-01175845-02.jpg"
9054adc5-55b3-437a-a4dc-7beb86824d30,NY,PreservedSpecimen,01175870,"B. A. Krukoff",8837,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404436,http://sweetgum.nybg.org/images3/324/883/v-293-01175870.jpg
c49e8f0a-513d-414a-8516-507d3b0538e5,NY,PreservedSpecimen,01175834,"B. A. Krukoff",4942,1933,6,19,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404200,http://sweetgum.nybg.org/images3/324/846/v-293-01175834.jpg
df35898b-79f4-4e7a-9420-cd363aac1594,NY,PreservedSpecimen,01175835,"B. A. Krukoff",4942,1933,6,19,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404203,http://sweetgum.nybg.org/images3/324/847/v-293-01175835.jpg
41dd129f-9f4d-42ab-a2e7-f3614eb87365,NY,PreservedSpecimen,01175822,"W. W. Thomas",5386,1986,7,8,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404139,http://sweetgum.nybg.org/images3/324/834/v-293-01175822.jpg
7de58e74-a700-4a9f-a888-f5fda8acfbc4,NY,PreservedSpecimen,01175856,"T. C. Plowman",8878,1980,2,18,"South America",Brazil,Pará,"Santana do Araguaia Mun.","100 km. south of Redenção on road (PA-150) to Barreiras dos Campos. Fazenda Inajaporã between Rio Inajazinho and Rio Inajá",210,210,-8.75,-50.42,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404400,http://sweetgum.nybg.org/images3/324/870/v-293-01175856.jpg
b3a00f65-4a71-4231-8742-28eca80a71ed,NY,PreservedSpecimen,00938296,"G. H. H. Tate",48,1927,9,5,"South America",,,,"Frechal. Mount Roraima and vicinity. British Guiana and Northern Brazil",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486821,http://sweetgum.nybg.org/images3/1299/035/00938296.jpg
2b29bfb9-a4be-420c-88ee-2c5b17585e2c,NY,PreservedSpecimen,01175847,"E. P. Killip",30569,1929,11,3,"South America",Brazil,Pará,,"Ilha do Mosqueiro, near Pará",,,-1.1458,-48.3828,,10000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404232,http://sweetgum.nybg.org/images3/324/861/v-293-01175847.jpg
09fe2f78-bdd1-46d2-b5f4-a7c7bf8b2967,NY,PreservedSpecimen,01175848,"E. P. Killip",30469,1929,11,3,"South America",Brazil,Pará,,"Ilha do Mosqueiro, near Pará",,,-1.1458,-48.3828,,10000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404233,http://sweetgum.nybg.org/images3/324/862/v-293-01175848.jpg
5f259145-4be0-427b-96e4-827591ee5bd9,NY,PreservedSpecimen,01313687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566608,http://sweetgum.nybg.org/images3/387/380/v-293-01313687.jpg
69409776-df22-4b18-9197-d10edafa16a0,NY,PreservedSpecimen,1313696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566617,http://sweetgum.nybg.org/images3/388/559/v-293-01313696.jpg
bd2762d2-0b69-48f6-ade4-9aae868dcb44,NY,PreservedSpecimen,1313703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566624,http://sweetgum.nybg.org/images3/399/241/v-293-01313703.jpg
7883f914-59e9-4a29-ba9d-b91f242a078b,NY,PreservedSpecimen,1313704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566625,http://sweetgum.nybg.org/images3/399/242/v-293-01313704.jpg
1949ab9e-54c0-46bf-aff8-26471226980c,NY,PreservedSpecimen,1313705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566626,http://sweetgum.nybg.org/images3/399/243/v-293-01313705.jpg
d50a14a5-29f9-4273-9ecf-953bb8688f11,NY,PreservedSpecimen,1313706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566627,http://sweetgum.nybg.org/images3/399/244/v-293-01313706.jpg
2af32fb1-0f46-4d83-b84d-281a75df83ca,NY,PreservedSpecimen,1313708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566629,http://sweetgum.nybg.org/images3/399/246/v-293-01313708.jpg
819ef111-c3cb-4a20-a3c4-4d12a8bac507,NY,PreservedSpecimen,1313714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566635,http://sweetgum.nybg.org/images3/399/252/v-293-01313714.jpg
8d8533ef-a1df-4136-906f-36425ad048e6,NY,PreservedSpecimen,1313716,"H. H. Smith",1553,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566637,http://sweetgum.nybg.org/images3/399/254/v-293-01313716.jpg
274f0646-0bfb-4f84-83f8-785055094e14,NY,PreservedSpecimen,00579043,"H. H. Smith",352,1898,,,"South America",Colombia,Magdalena,"Santa Marta Mun.","Near Bonda",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728301,
209348ad-6f64-4a10-bb49-d75d0501a6a8,NY,PreservedSpecimen,01175818,"N. A. Rosa",3099,1979,2,8,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404134,http://sweetgum.nybg.org/images3/324/829/v-293-01175818.jpg
8c579e90-8f88-444e-866d-e965cc78d2cf,NY,PreservedSpecimen,1181772,"P. Acevedo-Rodríguez",8193,1996,8,10,"South America",Brazil,Amazonas,,"Along Dermini River (a tributary of Aracá River). Boat stationed [at coordinates]. Collected up to 10 km N from boat.",100,100,-0.3014,-62.7667,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,"A. R. Zuntini",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387421,http://sweetgum.nybg.org/images3/316/215/v-293-01181772.jpg
b32152fa-5d69-49bf-9675-664ed9ddc74f,NY,PreservedSpecimen,02584200,"W. H. Welch",8146,1944,9,18,"North America","United States of America",Indiana,"Putnam Co.","in DePauw U. greenhouse",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841966,http://sweetgum.nybg.org/images3/1947/112/02584200.jpg
31feae1b-c7ec-4ef2-85e8-ef81aeeeb4a5,NY,PreservedSpecimen,1313688,"A. H. Liogier",18631,1972,6,13,"West Indies","Dominican Republic","El Seibo",,"Coastal thickets, Miches.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Bignonia,aequinoctialis,,"Bignonia aequinoctialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566609,
