﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2ec0db39-31c3-44a9-8484-071f06c16443,NY,PreservedSpecimen,3312198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618981,
c5eadfcb-a410-40da-9206-c00709c2833a,NY,PreservedSpecimen,3312199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618982,
1216bef3-1982-49d7-bb3e-13142d13b663,NY,PreservedSpecimen,3312201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618984,
279ea1fb-b9c8-4e01-ada2-3af28b4235bb,NY,PreservedSpecimen,3312202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618985,
e4e0f080-e8ae-4fc0-baab-f6f09d1140e7,NY,PreservedSpecimen,3312203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618986,
0ddd2587-ee3c-494f-acaa-b8170edd804a,NY,PreservedSpecimen,3312204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618987,
63e131f7-b91d-4faf-ac51-55bd8530e568,NY,PreservedSpecimen,3312205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618988,
5f8885ee-217c-4dfe-a53c-41e6fcf454ce,NY,PreservedSpecimen,3312206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618989,
0ec1a1c3-7e07-4ca5-868e-17fadc180ad1,NY,PreservedSpecimen,3312207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618990,
899e84af-22bd-488c-97e2-1a1f3af3b01b,NY,PreservedSpecimen,3312208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618991,
65a6cfb6-0c01-4b64-9d90-297b891b71c5,NY,PreservedSpecimen,3312209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618992,
b8c6b0f0-9153-4ba9-8dd0-0e9457672d4f,NY,PreservedSpecimen,3312210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618993,
9df200d6-1c9a-438f-a48e-1d782fd9b64b,NY,PreservedSpecimen,3312211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618994,
f3b8c023-7c7b-4c09-b481-da31ca31b830,NY,PreservedSpecimen,3312212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618995,
a5caed54-8483-4aa3-96f2-7595f538724b,NY,PreservedSpecimen,3312213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618996,
367662ad-d28c-44e1-9253-5961190cbcdd,NY,PreservedSpecimen,3312214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618997,
8adf1b35-072b-4c79-badb-77d6010f902b,NY,PreservedSpecimen,3312215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618998,
baf1bb95-5994-498c-b057-554cc94a14ae,NY,PreservedSpecimen,3312216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618999,
245e1494-3d0c-4ee4-abbe-3d4dea3151a0,NY,PreservedSpecimen,3312217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619000,
8a3e46f9-8519-4af9-84d1-647494756f05,NY,PreservedSpecimen,3312220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619003,
0078d713-5665-4239-a16c-242ae77147b1,NY,PreservedSpecimen,3312222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619005,
d3aa9de1-1aea-4b05-9229-37345aa37907,NY,PreservedSpecimen,3312223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619006,
9064834b-635c-431b-b1c5-a9ca7495fc4e,NY,PreservedSpecimen,3312224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619007,
d7762f81-7490-4cbd-aa73-04b34d0a8db5,NY,PreservedSpecimen,3312225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619008,
1de6364f-358b-4744-922a-862727ebf43d,NY,PreservedSpecimen,3312226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619009,
46167284-bdc0-476a-974a-9dd0024506cd,NY,PreservedSpecimen,3312227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619010,
276c7d74-20a6-485b-bb9d-2defed022d36,NY,PreservedSpecimen,3312228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619011,
ad66ac31-4a53-4754-8467-e4330553995c,NY,PreservedSpecimen,3312229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619012,
0025e477-464b-4a74-86a7-259cab93e44e,NY,PreservedSpecimen,3312230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619013,
e3165f10-e77d-43ca-a0af-a7662a22071a,NY,PreservedSpecimen,3312231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619014,
07bb7a54-1ee9-436d-be33-230467745754,NY,PreservedSpecimen,3312232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619015,
f48c4b96-5d83-48d5-81cc-4fdaabb7cbe4,NY,PreservedSpecimen,3312233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619016,
1dd2acdc-4ced-41ed-b335-7a0746f96269,NY,PreservedSpecimen,3312234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619017,
4cf37932-675d-411d-9f0a-3e12bcd1a48a,NY,PreservedSpecimen,3312235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619018,
d0f2eb2e-a3b9-499d-92f4-8024490063c8,NY,PreservedSpecimen,3312236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619019,
2fa9efad-b43f-46f3-9626-c8bde58c58c1,NY,PreservedSpecimen,3312237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619020,
2f97ee57-0334-435e-a501-c60ab085fabc,NY,PreservedSpecimen,3312238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619021,
9099be7d-9fe9-401a-a2ec-8ce65a1b15b8,NY,PreservedSpecimen,3312239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619022,
9d415525-18ff-40ca-ba2d-f2e21b3678dc,NY,PreservedSpecimen,3312240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619023,
e6d08f87-d82f-4e56-b30e-a0f65632c3da,NY,PreservedSpecimen,3312241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619024,
213d5a25-b8bb-48b9-be82-75ea63875841,NY,PreservedSpecimen,3312242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619025,
ce97c41c-891a-450c-be50-30e86b0e3627,NY,PreservedSpecimen,3312243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619026,
fcf08def-d8bd-4a1b-8228-3e4c23129aa0,NY,PreservedSpecimen,3312244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619027,
2fe6c843-945c-4da7-b708-d475b732f3fb,NY,PreservedSpecimen,3312245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619028,
7e957147-8c69-4c7f-8abd-5f90c09763f3,NY,PreservedSpecimen,3312246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619029,
01f3c363-3cd0-4df5-a37a-223dcdcb4a99,NY,PreservedSpecimen,3312248,"C. S. Williamson",s.n.,,7,,"North America","United States of America","North Carolina","Jackson Co.",Balsam,,,35.4268,-83.0851,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619031,
8e5146e7-e149-43a8-b0c0-b3e1d5f5908b,NY,PreservedSpecimen,3312249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619032,
dd4b3be8-7bb1-4dff-94c5-1c2e9fa6a3e9,NY,PreservedSpecimen,3312250,"J. Lunell",s.n.,1911,7,28,"North America","United States of America","North Dakota","Benson Co.",,,,48.3614,-99.8021,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619033,
5e7b5bb8-ee57-41f3-ab36-c9de0f426810,NY,PreservedSpecimen,3312251,"J. Lunell",s.n.,1908,8,12,"North America","United States of America","North Dakota","McHenry Co.",,,,48.3458,-100.405,"GEOLocate Web Application",1272,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619034,
c07be5ac-b578-4e93-ade1-370fad818d7b,NY,PreservedSpecimen,3312253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619036,
869efd32-795f-4983-92f2-13f2b7cff8eb,NY,PreservedSpecimen,3312136,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618918,http://sweetgum.nybg.org/images3/2750/578/03312136.jpg
23767cfe-c671-4d73-93cf-e4abd0767325,NY,PreservedSpecimen,3312138,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618920,http://sweetgum.nybg.org/images3/2750/580/03312138.jpg
b157c1c9-77f0-415c-8212-bf5f1d438907,NY,PreservedSpecimen,3312145,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618927,http://sweetgum.nybg.org/images3/2750/587/03312145.jpg
e2833059-0a39-4622-abc3-ca1ed0515211,NY,PreservedSpecimen,3312137,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora. ""Northern""",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618919,http://sweetgum.nybg.org/images3/2750/579/03312137.jpg
16f32ef2-ce5b-4cb2-ab9d-f61d7e947edc,NY,PreservedSpecimen,3312114,"Collector unspecified",s.n.,1864,8,,"North America",,,,Bloomfield,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618343,http://sweetgum.nybg.org/images3/2750/555/03312114.jpg
13b27f99-3d59-442c-8776-31d0d335d2e6,NY,PreservedSpecimen,3312252,"T. A. Williams",57,1894,8,9,"North America","United States of America","South Dakota",,"near line, north of Gary",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619035,http://sweetgum.nybg.org/images3/2750/695/03312252.jpg
e6c7f4e3-1770-4d74-b49f-e7fafd926c34,NY,PreservedSpecimen,3312219,"M. H. Nee",61655,2014,9,25,"North America","United States of America",Wisconsin,"Richland Co.","4 km. NE of Gotham, Moss Hollow Lake",247,,43.2475,-90.2556,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619002,http://sweetgum.nybg.org/images3/2750/661/03312219.jpg
5ec9df71-21f5-4ae3-aa64-28ad1900a7b3,NY,PreservedSpecimen,3312125,"W. C. Ferguson",8110,1929,9,26,"North America","United States of America","New York",,"Newtown. Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618907,http://sweetgum.nybg.org/images3/2750/566/03312125.jpg
f38e1389-a54f-4d6b-934e-7c9fd8f8f848,NY,PreservedSpecimen,3312155,"K. K. Mackenzie",6784,1915,9,,"North America","United States of America","New Jersey",,Warbasse,,,41.0837,-74.6996,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618937,http://sweetgum.nybg.org/images3/2750/597/03312155.jpg
08919600-4acf-486e-bab8-c848e02488fc,NY,PreservedSpecimen,3312130,"N. Taylor",1734,1909,9,18,"North America","United States of America","New York","Westchester Co.",,,,41.095,-73.7637,"GEOLocate Web Application",3733,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618912,
8e2702d8-6cc8-40db-824f-9a1dc6f98064,NY,PreservedSpecimen,3312218,"T. G. Yuncker",10716,1941,8,30,"North America","United States of America",Indiana,"Kosciusko Co.","Big Chapman Lake, near Dutchtown",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619001,http://sweetgum.nybg.org/images3/2750/660/03312218.jpg
1409df89-6f84-42e1-8e55-6620e6890a41,NY,PreservedSpecimen,3312247,"T. G. Yuncker",4151,1931,8,25,"North America","United States of America",Michigan,"Kent Co.","Near Murray Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619030,http://sweetgum.nybg.org/images3/2750/689/03312247.jpg
c99e50ed-d521-4290-a143-9715256ccc79,NY,PreservedSpecimen,3312200,"W. H. Welch",413,1924,9,7,"North America","United States of America",Indiana,"Jasper Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618983,http://sweetgum.nybg.org/images3/2750/642/03312200.jpg
41a609a1-b7f9-47d8-bdf2-e3da29345514,NY,PreservedSpecimen,3312221,"W. H. Lewis",s.n.,1887,8,15,"North America","United States of America",Illinois,,Austin[?],,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3619004,http://sweetgum.nybg.org/images3/2750/663/03312221.jpg
8449d716-5edb-4a87-aed4-8c8e71a503db,NY,PreservedSpecimen,3312115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618897,http://sweetgum.nybg.org/images3/2750/556/03312115.jpg
3798d786-e98f-40e7-a146-dc41f500f9d6,NY,PreservedSpecimen,3312116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618898,http://sweetgum.nybg.org/images3/2750/557/03312116.jpg
13e301ec-9e9e-4e2c-99af-d79271c2bb7a,NY,PreservedSpecimen,3312123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,lanceolata,,"Pedicularis lanceolata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3618905,http://sweetgum.nybg.org/images3/2750/564/03312123.jpg
