﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb5a11b8-c688-42a8-9390-8722397a5d3f,NY,PreservedSpecimen,3701179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954060,
a62eebcc-f341-4016-9830-47330bb16440,NY,PreservedSpecimen,3701180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954061,
ebfd16e2-72f1-4c0a-be22-34813ad9daf2,NY,PreservedSpecimen,3701182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954063,
adadfa92-c47e-496e-86f8-ad776043d729,NY,PreservedSpecimen,3701183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954064,
5cececd0-b13e-4a9b-b505-9724c255d1d3,NY,PreservedSpecimen,3701184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954065,
8df9b4f0-ce26-4649-8879-107698a43ec2,NY,PreservedSpecimen,3701185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954066,
d37ad868-6a12-4e4f-88c6-db27211597d6,NY,PreservedSpecimen,3701186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954067,
29f114be-3d1e-4d74-a56f-1cdc2ff65f57,NY,PreservedSpecimen,3701187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954068,
e436b5a8-966e-4bbe-a268-d71a38de0cab,NY,PreservedSpecimen,3701188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954069,
6f112e65-6654-4f19-8133-a78577010ffd,NY,PreservedSpecimen,3701189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954070,
ce02eeec-66eb-4021-a76a-952b475ecd26,NY,PreservedSpecimen,3701190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954071,
b41b100a-967d-4471-8677-6c5547c29616,NY,PreservedSpecimen,3701191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954072,
e58afb8f-b176-4974-a384-aab6275add43,NY,PreservedSpecimen,3701192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954073,
3a5a33fc-ca96-4e89-a345-d702570a7ae8,NY,PreservedSpecimen,3701193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954074,
d07a202e-45ad-44a9-93a8-baa39ed5c861,NY,PreservedSpecimen,3701194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954075,
eeda62c3-3c95-47b6-943d-b99f5282a846,NY,PreservedSpecimen,3701195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954076,
5d496aad-b014-4c95-94c1-42e0d968e36d,NY,PreservedSpecimen,3701196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954077,
7dd10300-7a53-45f0-bc17-d58267ef840e,NY,PreservedSpecimen,3701197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954078,
e209cee3-3779-4b16-9590-64a774b53917,NY,PreservedSpecimen,3701201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954082,
ec1e31b3-238c-4dbe-a864-ca879ea2c88f,NY,PreservedSpecimen,3701202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954083,
4cb8d2d6-c185-4694-ac53-5d16cc1f7543,NY,PreservedSpecimen,3701203,"R. Kral",84555,1995,5,7,"North America","United States of America",Alabama,"Geneva Co.","E side of Geneva ca. 1/4 mi. S of AL 54",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954084,
b2ff4194-f432-4fda-a211-124abe4a2b5b,NY,PreservedSpecimen,3701204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954085,
dd8b5a10-3201-4e47-a6f8-66c5bcb2f1ca,NY,PreservedSpecimen,3701205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954086,
c9fe7fc6-b85a-4112-8d9e-a8a4be6b035a,NY,PreservedSpecimen,3701206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954087,
3e2ea9d9-9ca2-4311-ba23-dd58e036f07d,NY,PreservedSpecimen,3701207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954088,
ed48f9b7-663a-4e2d-9a47-b4ef98ee15b8,NY,PreservedSpecimen,3701208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954089,
94c96035-7b80-46be-b4e8-e8225cfffbd7,NY,PreservedSpecimen,3701209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954090,
667a77b1-3f93-4cb2-8ecf-4a1e16e77246,NY,PreservedSpecimen,3701210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954091,
4cbeb27e-0787-4ccc-8328-f7be5b764a16,NY,PreservedSpecimen,3701211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954092,
6ba605cf-5263-45c1-806e-3c01e65ec70d,NY,PreservedSpecimen,3701212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954093,
f38f2a49-2844-4409-9ac1-6652eaa93375,NY,PreservedSpecimen,3701213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954094,
ef6797a0-abc9-49e0-9901-30ec596394a8,NY,PreservedSpecimen,3701214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954095,
ad086608-46cf-44e2-b4cb-69df843035ff,NY,PreservedSpecimen,3701215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954096,
0281f8d5-cbe6-4e5e-a432-c26ecc97ddb6,NY,PreservedSpecimen,3701216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954097,
1415b935-7f83-4a5b-a666-e7c89c33be06,NY,PreservedSpecimen,3701217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954098,
5e501e97-da0f-4446-a032-eae7becfea34,NY,PreservedSpecimen,3701218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954099,
29f0faf3-88eb-42cd-a2e3-b18fc0c84810,NY,PreservedSpecimen,3701219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954100,
43279768-4eee-4b71-98f6-33be591cefa1,NY,PreservedSpecimen,3701220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954101,
0c21c9e0-fa04-43d4-bffc-b9fa1c8790ae,NY,PreservedSpecimen,3701221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954102,
193528f6-daf2-49f1-841c-77fe68d7a132,NY,PreservedSpecimen,3701222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954103,
9848fb26-a8a3-433c-b0b2-fccfc3b8dd76,NY,PreservedSpecimen,3701223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954104,
dc828428-50c4-49be-9834-60823bf81993,NY,PreservedSpecimen,3701224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954105,
9b6a3366-e1b9-4c31-9b98-ae69ab674da8,NY,PreservedSpecimen,3701225,"D. Demarée",28664,1950,4,15,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954106,
c17fe2f9-520c-4b89-b685-88996c3c9cf1,NY,PreservedSpecimen,3701226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954107,
03c122a2-3a3a-42d7-a4f1-888adb238c24,NY,PreservedSpecimen,3701227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954108,
1b9e73a1-9877-4f01-85c7-e1e8c9794f9d,NY,PreservedSpecimen,3701228,"D. Demarée",30672,1951,6,1,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.5405,-88.6875,"GEOLocate Web Application",9630,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954109,
62f53d15-dd3e-4f15-b0ec-3dbd9d2982f7,NY,PreservedSpecimen,3701229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954110,
a5745c2d-f240-40a8-8d62-b12753034276,NY,PreservedSpecimen,3701230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954111,
5b3f8808-5eee-4fe6-af83-432524decbb8,NY,PreservedSpecimen,3701231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954112,
84934afd-7b91-4ba2-90c8-77c49cef9321,NY,PreservedSpecimen,03701232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954113,
a8a6a42c-111b-4b54-b0c8-c70cfd5619c7,NY,PreservedSpecimen,3701233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954116,
2002ce85-950a-4eb6-a1c5-9da7e1340f81,NY,PreservedSpecimen,3701234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954117,
862ec0a3-a99c-4ba4-a2f6-26a02197bb0c,NY,PreservedSpecimen,3701235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954118,
3eb9310f-1df8-4acc-a3b2-23ccf8a173ae,NY,PreservedSpecimen,3701236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954119,
d922855b-cc58-43cc-817b-957304c231b4,NY,PreservedSpecimen,3701237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954120,
39481989-164d-4068-a747-58e5b61eff14,NY,PreservedSpecimen,3701238,"H. J. Banker",3583,1926,4,1,"North America","United States of America",Florida,,"St. Andrews Bay. Plot A98 Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954121,
8ea791d4-546f-4dbe-9689-a478dc89497f,NY,PreservedSpecimen,3701239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954122,
5e21fae3-ee9f-40eb-92a1-d04d95e796f1,NY,PreservedSpecimen,3701240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954123,
7a5e538f-d5ef-486a-aef2-b8014d3548cd,NY,PreservedSpecimen,3701241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954124,
7a0b9b45-47a4-4a92-9cea-e4105be68ba6,NY,PreservedSpecimen,3701242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954125,
216fda4b-65be-4d3f-a100-030c05b9116d,NY,PreservedSpecimen,3701243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954126,
0946b099-16f5-4f39-854b-92db3bdc0190,NY,PreservedSpecimen,3701244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954127,
a211c4fa-7d68-4810-9bed-16af86c85bc4,NY,PreservedSpecimen,3701245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954128,
61d109bf-dfc9-4993-af4a-43d8266ce996,NY,PreservedSpecimen,3701246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954129,
a433fdbb-a076-4a7d-a66b-39ef13baddb0,NY,PreservedSpecimen,3701247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954130,
4081e9ab-3126-417b-b4d6-be55ca8548e5,NY,PreservedSpecimen,3701248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954131,
34b79f6a-0640-4817-bf93-3c012e4c362b,NY,PreservedSpecimen,3701249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954132,
fc1e38f9-f57b-4e6a-8e0b-4620941c6c1c,NY,PreservedSpecimen,3701250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954133,
53639d0e-8cec-480f-9ccd-11a9249f842a,NY,PreservedSpecimen,3701251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,harperi,"Eriocaulon compressum var. harperi Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954134,
7b2f5afb-a50d-4c4b-a4ad-2d63910af0f6,NY,PreservedSpecimen,3701181,"A. W. Chapman",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954062,http://sweetgum.nybg.org/images3/3240/279/03701181.jpg
568004e7-2c68-4f42-8f71-a274f780cbd6,NY,PreservedSpecimen,3701103,"L. R. Gibbes",s.n.,1839,3,1,"North America","United States of America","South Carolina",,Santee,,,33.4752,-80.4865,"GEOLocate Web Application",2177,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953983,http://sweetgum.nybg.org/images3/3240/207/03701103.jpg
c99bd43c-8c25-4ed1-84e6-1d4ef495489e,NY,PreservedSpecimen,3701198,"Collector unspecified",272,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954079,http://sweetgum.nybg.org/images3/3240/295/03701198.jpg
ba4293d5-ff9a-4d70-ad01-696193f0aad1,NY,PreservedSpecimen,01095373,"S. A. Mori",27413,2010,5,22,"North America","United States of America","North Carolina","Brunswick Co.","Hwy 211, 5.8 kms NNW from junction with Hwy 17.",14,14,34.0647,-78.2917,GPS,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,"C. Davidson",2010,5,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376031,http://sweetgum.nybg.org/images3/316/957/v-045-01095373.jpg
332b809f-38d9-460c-919a-06ced209e541,NY,PreservedSpecimen,04969543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007765,http://sweetgum.nybg.org/images3/4129/317/04969543.jpg
2df2a657-2567-4fd4-9d1d-068aa782896a,NY,PreservedSpecimen,3701134,"H. R. Loconte",916,1994,3,6,"North America","United States of America",Florida,"Volusia Co.","Deland. Rt 44, 2 km E of I-4.",,,29.07,-81.17,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954015,http://sweetgum.nybg.org/images3/3240/236/03701134.jpg
8c0a67b9-1d28-46fc-9f44-a5222a1d939c,NY,PreservedSpecimen,3701199,"Dr. Walsh",s.n.,,,,"North America","United States of America",,,"Southern states",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954080,http://sweetgum.nybg.org/images3/3240/296/03701199.jpg
d4d6300e-5ce4-4b70-98b1-59d05ed886ca,NY,PreservedSpecimen,3701200,"Dr. Walsh",s.n.,,,,"North America","United States of America",,,"Southern states",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954081,http://sweetgum.nybg.org/images3/3240/297/03701200.jpg
e77eef5e-59f5-4a8f-bdc1-022c9fb92656,NY,PreservedSpecimen,02529230,"R. F. C. Naczi",16034,2015,9,29,"North America","United States of America","New Jersey","Burlington Co.","0.4 mi NNE of Martha, E of Oswego River",,,39.6871,-74.5063,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761171,http://sweetgum.nybg.org/images3/1670/337/02529230.jpg
e68609b8-9916-4aad-9afb-9fbeb0fb790b,NY,PreservedSpecimen,02708229,"W. D. Longbottom",20889,2014,5,26,"North America","United States of America","North Carolina","Brunswick Co.","South of Fifty Lakes Drive between Cardinal Road and railroad tracks, edge of water filled ditch.",,,34.0281,-78.0342,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,compressum,,"Eriocaulon compressum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994616,http://sweetgum.nybg.org/images3/2187/586/02708229.jpg
