﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2f009d9-1bd6-4479-806b-8524094ea4da,NY,PreservedSpecimen,2067046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197874,
ac927ac3-f4dd-4ca2-a498-ea48f3ca34a0,NY,PreservedSpecimen,2067047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197875,
8147ee48-827d-4591-8d11-123df37562bb,NY,PreservedSpecimen,2067048,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",,,"Choctaw Agency [Mississippi]. Fort Smith to the Rio Grande.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197876,
05d287df-872e-4b26-95cb-03e5759c108b,NY,PreservedSpecimen,2067049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197877,
91dd86b7-1372-4645-94c3-5824cd445d23,NY,PreservedSpecimen,2067051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197879,
6e669070-d617-41a9-a013-5c12fca2fb4e,NY,PreservedSpecimen,2067052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197880,
a40d612f-42fb-4702-8dc0-ba10637a2a76,NY,PreservedSpecimen,2067053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197881,
0d83679b-56d8-4215-858e-22e75cc867e4,NY,PreservedSpecimen,2067054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197882,
74dc33ba-df24-4dc4-ad9c-45fc7f9bb2f1,NY,PreservedSpecimen,2067058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197886,
89795d56-7508-43df-94bc-5da2eaf1a71c,NY,PreservedSpecimen,2067059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197887,
63f182bf-4f0c-4052-ad36-59a770796afc,NY,PreservedSpecimen,2067060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197888,
3ed9eb3b-d945-4409-80f1-f5ede27652b8,NY,PreservedSpecimen,2067062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197890,
5bf452e1-1b05-4bff-8c00-553cbeea6560,NY,PreservedSpecimen,2067063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197891,
ebf88f3f-6536-4163-9ac7-61dde1c96512,NY,PreservedSpecimen,2067064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197892,
c21a63e4-5942-43bd-9723-e8c51220cdbd,NY,PreservedSpecimen,2067065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197893,
856bbc1f-6fd0-468d-9424-6ec7da6b40bb,NY,PreservedSpecimen,2067066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197894,
1a32b85d-8957-41ff-8461-511c2a50eea3,NY,PreservedSpecimen,2067068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197896,
cc62aaa6-1a68-4dc0-b891-989a12c36765,NY,PreservedSpecimen,2067069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197897,
48112785-1d35-4587-ad12-341c78cfd180,NY,PreservedSpecimen,2067070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197898,
23526875-f08f-4d6a-a8e0-d7587ffa15da,NY,PreservedSpecimen,2067071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197899,
7486aa99-f653-4cf0-b6b9-dd80c65ccb5d,NY,PreservedSpecimen,2067072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197900,
508ae15d-bef9-44ff-8c12-0cd8b1db8597,NY,PreservedSpecimen,2067073,"R. H. Stretch",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197901,
fb3ae571-00d9-4f70-b2c6-70882376121e,NY,PreservedSpecimen,2067075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197903,
9fc2179e-4ab5-40a8-b51d-b465d18804e0,NY,PreservedSpecimen,2067076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197904,
bb7e0329-f6b2-4bd8-95f1-ba801796e9da,NY,PreservedSpecimen,2067077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197905,
af2f4244-5805-4a79-b35d-4b59aabd7c22,NY,PreservedSpecimen,2067078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197906,
cc79b98a-68b5-4cb1-89f1-db9e0e3b1fd9,NY,PreservedSpecimen,2067079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197907,
bbcc77a0-0bc2-49d3-89dc-e3a534455723,NY,PreservedSpecimen,2067080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197908,
c98a5b3a-cf90-4197-ba79-383c759abe25,NY,PreservedSpecimen,2067081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197909,
6bf41eb8-5887-49c4-b2c5-eec572880caf,NY,PreservedSpecimen,2067082,"J. W. Chickering Jr.",s.n.,1878,9,17,"North America","United States of America","District of Columbia",,"Great Falls of the Potomac River.",,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197910,
a070e049-42b9-46ac-b899-c2c94b70d02d,NY,PreservedSpecimen,2067085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197914,
e15acb0f-b533-429b-85d5-0d8822ef3e93,NY,PreservedSpecimen,2067086,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Slopes near Wesley Heights.",,,38.9294,-77.0886,"GEOLocate Web Application",665.079,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197915,
394a87ce-0d70-4fe3-b377-b2fd8d46d7c4,NY,PreservedSpecimen,2067087,"J. L. Riddell",s.n.,,,,"North America","United States of America",Ohio,"Franklin Co.",,,,40.0931,-83.018,"GEOLocate Web Application",3527,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197916,
155967fe-37fe-401e-a056-6c04c14e6611,NY,PreservedSpecimen,2067088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197917,
39fb7cc4-8d79-47ab-a8c8-38f32a35e9b1,NY,PreservedSpecimen,2066985,"D. Demarée",11614,1935,9,1,"North America","United States of America",Ohio,"Hocking Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197803,http://sweetgum.nybg.org/images3/1213/719/02066985.jpg
94c7bf75-2b17-4760-9681-7a8e8cddd5af,NY,PreservedSpecimen,2067022,"H. A. Allard",3556,1937,8,14,"North America","United States of America",Virginia,,"Massenutten Mountains, Powells Fort Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197840,http://sweetgum.nybg.org/images3/1213/754/02067022.jpg
68354959-f44e-491b-950c-093a0ba9dddd,NY,PreservedSpecimen,2067055,"A. A. Heller",4129,1898,8,23,"North America","United States of America",Arkansas,"Miller Co.","near Texarkana",91,,33.4331,-93.9774,"Georeferencing Quick Reference Guide (Zermoglio et",9488,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197883,http://sweetgum.nybg.org/images3/1213/786/02067055.jpg
45985e0d-e636-4ba1-ae20-7c72d92c3f50,NY,PreservedSpecimen,2067029,"D. Demarée",15933,1937,8,23,"North America","United States of America",Arkansas,"Yell Co.","Steve. Ouachita National Forest.",207,,34.8706,-93.3221,"Georeferencing Quick Reference Guide (Zermoglio et",4088,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197847,http://sweetgum.nybg.org/images3/1213/761/02067029.jpg
91b52638-2497-42f1-9417-19a3b9486515,NY,PreservedSpecimen,2067074,"C. W. Short",s.n.,1840,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197902,http://sweetgum.nybg.org/images3/1178/269/02067074.jpg
77114c5b-a147-42ed-b658-973fcdaabe4b,NY,PreservedSpecimen,2067050,"O. W. Blakley",3420,1914,8,27,"North America","United States of America",Oklahoma,"LeFlore Co.","Near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197878,http://sweetgum.nybg.org/images3/1213/781/02067050.jpg
a8674be2-545d-463b-a6e9-2545c2015d27,NY,PreservedSpecimen,2067028,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197846,http://sweetgum.nybg.org/images3/1213/760/02067028.jpg
c064c34e-b91a-413d-b723-b6557c946150,NY,PreservedSpecimen,2067041,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197869,http://sweetgum.nybg.org/images3/1213/773/02067041.jpg
8e14d1ce-56fa-42f5-b45b-752d976d1d16,NY,PreservedSpecimen,2067008,"J. D. Smith",s.n.,1885,8,26,"North America","United States of America",Maryland,"Montgomery Co.","Low woods.",,,39.1364,-77.2042,"GEOLocate Web Application",27978,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197826,http://sweetgum.nybg.org/images3/1213/741/02067008.jpg
20051be7-a1d0-440f-9059-cb3de13e6fa5,NY,PreservedSpecimen,2067027,"H. E. Hasse",s.n.,1885,7,26,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197845,http://sweetgum.nybg.org/images3/1213/759/02067027.jpg
e81d63c3-b7b7-4656-8631-d2b7f0fc11e6,NY,PreservedSpecimen,2067083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197911,http://sweetgum.nybg.org/images3/1213/812/02067083.jpg
d74f3fc8-9f20-457c-bf73-628dbf656e5c,NY,PreservedSpecimen,2067056,"R. D. Thomas",141682,1994,8,19,"North America","United States of America",Arkansas,"Calhoun Co.","east of Jim Dunn Creek; 0.7 miles east of Little Bay Lake Road west of U.S. 167 southwest of Hampton",,,33.4827,-92.5605,"Georeferencing Quick Reference Guide (Zermoglio et",8176,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197884,http://sweetgum.nybg.org/images3/1213/787/02067056.jpg
2b684596-817a-41c2-8e15-436def4e504d,NY,PreservedSpecimen,2067057,"R. D. Thomas",142026,1994,9,2,"North America","United States of America",Arkansas,"Bradley Co.","Along roadbank of Ark. 160 between county roads 33 and 64 one mile north of Ingalls south of Hermitage",,,33.3927,-92.1473,"Georeferencing Quick Reference Guide (Zermoglio et",209,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197885,http://sweetgum.nybg.org/images3/1213/788/02067057.jpg
7836ede5-bab5-45bc-8ec6-d60e45e04e9e,NY,PreservedSpecimen,04260172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4590834,http://sweetgum.nybg.org/images3/3809/562/04260172.jpg
fb0b3d13-3c0e-46e9-bec6-1afe64bf541c,NY,PreservedSpecimen,04260128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589245,http://sweetgum.nybg.org/images3/3802/622/04260128.jpg
ab0dc7f5-a1df-4f09-8201-5d6eedb2586c,NY,PreservedSpecimen,2066935,"N. Taylor",0756,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197753,
95ab48cb-bcc3-4c45-9909-8f2930ef18de,NY,PreservedSpecimen,2066948,"L. F. Ward",s.n.,1877,7,29,"North America","United States of America","District of Columbia",,"Washington D.C. In vicinis Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197766,http://sweetgum.nybg.org/images3/1213/684/02066948.jpg
fd820631-a138-40ce-87e8-b8d5e6e0ddf8,NY,PreservedSpecimen,2066970,"N. Taylor",0766,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197788,
524fe5a4-d38c-44c9-8bde-aad79c484d4e,NY,PreservedSpecimen,2067003,"T. G. Yuncker",16327,1955,8,31,"North America","United States of America",Indiana,"Lake Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197821,http://sweetgum.nybg.org/images3/1213/736/02067003.jpg
5d01a8c9-86a0-4d50-acc5-1d93e1cc5d12,NY,PreservedSpecimen,2066973,"W. H. Welch",270,1923,8,22,"North America","United States of America",Indiana,"Jasper Co.","Newton twp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197791,http://sweetgum.nybg.org/images3/1213/708/02066973.jpg
0767a374-baf3-484a-82f4-1127e4291ca4,NY,PreservedSpecimen,2066974,"W. H. Welch",14937,1952,9,2,"North America","United States of America",Indiana,"Jasper Co.","2 miles east of Goodland and 4.5 miles north",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197792,http://sweetgum.nybg.org/images3/1213/709/02066974.jpg
e75ccaa5-bbbc-43a9-93f0-d896391c05da,NY,PreservedSpecimen,2066969,"G. V. Nash",0756,1898,9,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197787,
16d99996-0254-4486-aa17-29bda371fd0a,NY,PreservedSpecimen,2066936,"R. C. Schneider",28856,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197754,http://sweetgum.nybg.org/images3/1213/672/02066936.jpg
1a2c4303-a518-4056-a7e2-b842972e764a,NY,PreservedSpecimen,2066937,"J. Hartling",42488,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Horticultural Grounds",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197755,http://sweetgum.nybg.org/images3/1213/673/02066937.jpg
cf39c7cf-3b45-42a8-9f1d-eeb09f902f88,NY,PreservedSpecimen,2066939,"A. E. Radford",15921,1956,8,19,"North America","United States of America","North Carolina","Graham Co.","U.S. 129 near Cheoah Creek 5 miles se. of Tapoco",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197757,http://sweetgum.nybg.org/images3/1213/675/02066939.jpg
93c7f83f-fe58-44ea-8f43-fa077f85d06b,NY,PreservedSpecimen,2066943,"J. M. Fogg Jr.",17815,1940,8,15,"North America","United States of America",Pennsylvania,"Clinton Co.","along Susquehanna River, 4.5 mi. n.w. of Farrandsville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197761,http://sweetgum.nybg.org/images3/1213/679/02066943.jpg
439e4e9b-5ed6-4601-bdb2-495e9f342096,NY,PreservedSpecimen,2066944,"J. K. Small",,1890,9,1,"North America","United States of America",Pennsylvania,"Lancaster Co.","Island in the vicinity of the mouth of the Tucquan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197762,http://sweetgum.nybg.org/images3/1213/680/02066944.jpg
8674c921-589f-4bfe-abf3-21bb096152bf,NY,PreservedSpecimen,2066977,"D. S. Correll",25225,1962,5,10,"North America","United States of America",Texas,"Harrison Co.","arm of Caddo Lake, between Karnack and Jefferson",,,32.7357,-94.2336,"Georeferencing Quick Reference Guide, Version 2012",9753,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197795,http://sweetgum.nybg.org/images3/1213/712/02066977.jpg
592c5150-a94c-4bc2-9700-ca48e96083e5,NY,PreservedSpecimen,2066978,"A. Cronquist",3983,1945,8,5,"North America","United States of America",Ohio,"Adams Co.","Lynx Prairie, 1 mile northeast of Lynx.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197796,http://sweetgum.nybg.org/images3/1213/713/02066978.jpg
cf6b3408-5032-4060-8c2f-6e47e66c3659,NY,PreservedSpecimen,2066987,"J. M. Fogg Jr.",18459,1940,9,7,"North America","United States of America",Pennsylvania,"Fayette Co.","bare rock ledges along Youghiogheny River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197805,http://sweetgum.nybg.org/images3/1213/721/02066987.jpg
d752eec2-f409-4891-a905-035fde3b8d82,NY,PreservedSpecimen,2067004,"M. McKee",1475,1932,8,27,"North America","United States of America",Indiana,"Newton Co.","About 5 mi. N.E. of Goodland",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197822,http://sweetgum.nybg.org/images3/1213/737/02067004.jpg
a136202a-f012-40e0-b629-f5de253d85ca,NY,PreservedSpecimen,2067011,"E. J. Palmer",8468,1915,9,4,"North America","United States of America",Arkansas,"Hot Spring Co.",,,,34.3688,-92.8153,"GEOLocate Web Application",4299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197829,http://sweetgum.nybg.org/images3/1213/743/02067011.jpg
27ecdefd-7914-4dc1-877b-0ca6ef96a524,NY,PreservedSpecimen,2067013,"G. W. Stevens",2703,1913,9,8,"North America","United States of America",Oklahoma,"Le Flore Co.","near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197831,http://sweetgum.nybg.org/images3/1213/745/02067013.jpg
5a1994ee-4a1f-47f1-9f38-5fc2251219b1,NY,PreservedSpecimen,2067019,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197837,http://sweetgum.nybg.org/images3/1213/751/02067019.jpg
