﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0f6655b-6664-44d5-806b-82c05761fc48,NY,PreservedSpecimen,356260,"G. N. Best",,1910,3,24,"North America","United States of America","New Jersey",,Locktown,,,40.4848,-74.9699,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,apocarpum,,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180244,
572aa6d4-2cd5-4d74-b5e5-46c2c46e0a87,NY,PreservedSpecimen,543708,"G. N. Best",,1890,11,15,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,demissum,,"Sematophyllum demissum (Wilson) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182887,
0ec4aeb0-329a-4e77-b9df-81de576146fd,NY,PreservedSpecimen,543706,"G. N. Best",,1890,11,15,"North America","United States of America","New Jersey","Hunterdon Co.","""Pot Holes"",",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,demissum,,"Sematophyllum demissum (Wilson) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182891,
b409e70d-f244-4a9c-994a-4cb3734f1ed9,NY,PreservedSpecimen,288463,"G. N. Best",,1893,11,18,"North America","United States of America","New Jersey","Hunterdon Co.",Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190353,
eb919e7b-3269-43b2-9360-b38eb0f0b77a,NY,PreservedSpecimen,288464,"G. N. Best",,1895,11,23,"North America","United States of America","New Jersey","Hunterdon Co.",Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190354,
01844975-4821-4eda-8e32-a9ed278d2b94,NY,PreservedSpecimen,369912,"G. N. Best",,1891,6,19,"North America","United States of America",Pennsylvania,,"Mauch Chunk",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,hornum,,"Mnium hornum Hedw.",,"T. J. Koponen",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197112,
218ac92e-d797-4ba4-a3fc-4f220c063e51,NY,PreservedSpecimen,453765,"G. N. Best",,1892,6,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,ohioense,,"Orthotrichum ohioense Sull. & Lesq.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208767,
bd0e5cf4-c320-4603-a938-4b2c0fbd15f0,NY,PreservedSpecimen,453761,"G. N. Best",s.n.,1893,5,24,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,ohioense,,"Orthotrichum ohioense Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208873,
e10150a6-9e5d-46a5-967d-29e07ad9e0a5,NY,PreservedSpecimen,453763,"G. N. Best",s.n.,1893,5,3,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,ohioense,,"Orthotrichum ohioense Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208875,
c3bc1b41-ade8-47f3-8738-38e0090efc93,NY,PreservedSpecimen,453764,"G. N. Best",s.n.,1893,5,3,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,ohioense,,"Orthotrichum ohioense Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208876,
e3f6159d-3171-48e3-9a06-adc7aee7cf58,NY,PreservedSpecimen,388821,"G. N. Best",,1893,11,15,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226793,
b7f4c25c-ae23-4545-bfde-8ca02db42f9b,NY,PreservedSpecimen,388822,"G. N. Best",,1891,11,18,"North America","United States of America","New Jersey","Hunterdon Co.",Stockton,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226794,
cc367653-fc0f-4fe2-8b8b-ce34e78d1935,NY,PreservedSpecimen,388823,"G. N. Best",,1896,10,5,"North America","United States of America","New Jersey","Hunterdon Co.",Stockton,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226795,
ce1af307-2578-4e0a-8af9-ac2a0100d0ce,NY,PreservedSpecimen,388824,"G. N. Best",,1887,4,25,"North America","United States of America","New Jersey","Hunterdon Co.",Stockton,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226796,
64982f07-0679-419b-8aa5-050759f51fea,NY,PreservedSpecimen,388825,"G. N. Best",,1896,11,26,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226797,
40646d38-8a4e-46ca-8aee-24a4ce4025cc,NY,PreservedSpecimen,388826,"G. N. Best",,1889,1,5,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226798,
10287b4d-d72e-4efb-ab8b-7b30501fb438,NY,PreservedSpecimen,388827,"G. N. Best",57,1890,,,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,undulatum,,"Atrichum undulatum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226971,
85259f96-a682-41b2-84e4-16a326eba536,NY,PreservedSpecimen,342749,"G. N. Best",,1892,12,12,"North America","United States of America","New Jersey",,Locktown,,,40.4848,-74.9699,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231413,
c23d0b8f-820e-4f34-9107-7104ecf3b8c6,NY,PreservedSpecimen,342990,"G. N. Best",,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231635,
3c7f0270-dc01-4a87-bf67-d9bf91d21bd6,NY,PreservedSpecimen,342987,"G. N. Best",,1893,11,15,"North America","United States of America","New Jersey",,Stockton,,,40.4061,-74.9768,"GEOLocate Web Application",1163,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231795,
1486a11b-af3b-42e9-86c2-edfde199659d,NY,PreservedSpecimen,342988,"G. N. Best",,1891,11,1,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231796,
c1c32ead-8bf5-4eab-adfb-1b00845e4c29,NY,PreservedSpecimen,342991,"G. N. Best",,1890,11,15,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231797,
8ea36ae5-9c3d-48a9-9438-b1efaf55f941,NY,PreservedSpecimen,342986,"G. N. Best",,1892,2,17,"North America","United States of America","New Jersey","Hunterdon Co.","Raven Rock",,,40.4109,-75.0332,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Barbula,unguiculata,,"Barbula unguiculata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231996,
0b1d73d6-c2a3-402c-8580-ff612cd55d66,NY,PreservedSpecimen,290665,"G. N. Best",,1889,3,6,"North America","United States of America","New Jersey",,Brookville,,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253642,
ae37ce9d-4513-4e6f-a4ea-ee16d844bf21,NY,PreservedSpecimen,290666,"G. N. Best",,1890,10,19,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hylocomiaceae,Pleurozium,schreberi,,"Pleurozium schreberi (Willd. ex Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253643,
40bf777f-50ae-4ceb-a29b-6c251c3597b6,NY,PreservedSpecimen,316394,"G. N. Best",,1903,11,11,"North America","United States of America","New Jersey","Hunterdon Co.",Locktown,,,40.4848,-74.9699,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pusillum,,"Ditrichum pusillum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258877,
1a8464af-a9c2-4517-8b8f-cd8aba3a28d6,NY,PreservedSpecimen,316395,"G. N. Best",,1903,11,28,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pusillum,,"Ditrichum pusillum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258878,
ef720c82-40f5-4236-8e4d-1eaf6c56922f,NY,PreservedSpecimen,316396,"G. N. Best",,1903,11,18,"North America","United States of America","New Jersey","Hunterdon Co.","Sand Brook",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pusillum,,"Ditrichum pusillum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258879,
354c1a82-a88a-427a-90ab-4e43d7085230,NY,PreservedSpecimen,316391,"G. N. Best",,1893,11,,"North America","United States of America","New Jersey",,Stockton,,,40.4061,-74.9768,"GEOLocate Web Application",1163,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pusillum,,"Ditrichum pusillum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258881,
534a01c6-7216-452d-9d53-3ca2ee48ccb3,NY,PreservedSpecimen,316397,"G. N. Best",,1904,10,28,"North America","United States of America","New Jersey",,Sergeantsville,,,40.4459,-74.9435,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pusillum,,"Ditrichum pusillum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258919,
53671f70-2941-43ee-aa26-3e637882f28e,NY,PreservedSpecimen,389317,"G. N. Best",,1898,5,23,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ciliare,,"Plagiomnium ciliare (Müll.Hal.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259511,
bba6ee46-ac3d-4df6-9ebd-50b5412fdd50,NY,PreservedSpecimen,389320,"G. N. Best",,1891,5,25,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ciliare,,"Plagiomnium ciliare (Müll.Hal.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259512,
7bb1b4ab-434e-4168-a7bc-5b5bd3b2ac16,NY,PreservedSpecimen,389321,"G. N. Best",,1893,5,16,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ciliare,,"Plagiomnium ciliare (Müll.Hal.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259544,
7361a553-d13d-4e29-8bda-432e295d621f,NY,PreservedSpecimen,481028,"G. N. Best",,1896,11,26,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274980,
f28b3503-ff52-4dc5-a8ac-72af25a4eb3e,NY,PreservedSpecimen,481073,"G. N. Best",,1904,9,16,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275145,
beaa3aa1-322c-4916-b524-79d5fd810e54,NY,PreservedSpecimen,481027,"G. N. Best",,1897,8,2,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275184,
910b7b5b-3591-461a-8500-e0eb5bb67676,NY,PreservedSpecimen,392796,"G. N. Best",,1892,11,16,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,pensilvanicum,,"Pogonatum pensilvanicum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=281298,
ab924773-607b-406e-9189-5d5fde25643f,NY,PreservedSpecimen,392797,"G. N. Best",,1891,11,20,"North America","United States of America","New Jersey","Hunterdon Co.",Kingwood,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,pensilvanicum,,"Pogonatum pensilvanicum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=281299,
1bad9bd9-753a-4560-87c1-3b6cb4f69ea8,NY,PreservedSpecimen,543982,"G. N. Best",,1894,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,subpinnatum,,"Sematophyllum subpinnatum (Brid.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283942,
bc98c532-279a-4114-a113-ab7c95d7ac83,NY,PreservedSpecimen,543984,"G. N. Best",,1893,10,13,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,subpinnatum,,"Sematophyllum subpinnatum (Brid.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283943,
6ddb405e-649f-4bd3-97a3-44049f9f6f93,NY,PreservedSpecimen,543979,"G. N. Best",,1903,9,2,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,subpinnatum,,"Sematophyllum subpinnatum (Brid.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283945,
3f3a5b3f-ecd5-4453-9fd7-ede479bd935b,NY,PreservedSpecimen,543980,"G. N. Best",,1897,11,4,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,subpinnatum,,"Sematophyllum subpinnatum (Brid.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283946,
116801a2-cb16-4311-becd-b5b334575ce9,NY,PreservedSpecimen,543983,"G. N. Best",,1902,3,22,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,subpinnatum,,"Sematophyllum subpinnatum (Brid.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283947,
f0e07236-d7b9-4b9e-a01d-802159f764e3,NY,PreservedSpecimen,543986,"G. N. Best",,1908,10,3,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,subpinnatum,,"Sematophyllum subpinnatum (Brid.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283948,
0391ea23-a1e4-4e44-aa8d-bf555fd4b4f8,NY,PreservedSpecimen,543978,"G. N. Best",,1902,12,4,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,subpinnatum,,"Sematophyllum subpinnatum (Brid.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283953,
41882a53-f066-4a99-9098-cbc680c3ad61,NY,PreservedSpecimen,478921,"G. N. Best",,1903,11,13,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4848,-74.9699,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Entodontaceae,Entodon,cladorrhizans,,"Entodon cladorrhizans (Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=299158,
76edc077-6544-4fdf-903c-dcdc869e4033,NY,PreservedSpecimen,525926,"G. N. Best",,1894,5,3,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4109,-75.0332,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,varium,,"Amblystegium varium (Hedw.) Lindb.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305555,
647b8d2e-c20a-44ac-b8f4-68f2f2485c09,NY,PreservedSpecimen,525901,"G. N. Best",,1896,6,10,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,varium,,"Amblystegium varium (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305910,
b9946c45-9607-449c-ac77-ace5b38d7919,NY,PreservedSpecimen,525951,"G. N. Best",,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,varium,,"Amblystegium varium (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305912,
ce799edc-6a9b-4d6a-bc19-4f048dfb3f60,NY,PreservedSpecimen,525952,"G. N. Best",,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,varium,,"Amblystegium varium (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305913,
7351a607-3502-4d41-bfef-8bd8340fd751,NY,PreservedSpecimen,525953,"G. N. Best",,1895,8,17,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,varium,,"Amblystegium varium (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305914,
2075381f-7564-4875-9580-19b9509ce754,NY,PreservedSpecimen,525954,"G. N. Best",,1896,5,9,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4459,-74.9435,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,varium,,"Amblystegium varium (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305915,
03a60b58-8ba7-4b68-91c3-807ff976d2f4,NY,PreservedSpecimen,525955,"G. N. Best",,1894,5,3,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4109,-75.0332,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,varium,,"Amblystegium varium (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305916,
81a37c04-d12b-4cc7-9188-91082e6b58a6,NY,PreservedSpecimen,525956,"G. N. Best",,1896,12,5,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,varium,,"Amblystegium varium (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305917,
5f00a3e7-309e-43f8-8a43-64f01e3b2adf,NY,PreservedSpecimen,398474,"G. N. Best",31,1890,5,19,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=309174,
36db9daf-dbe3-4511-b760-7377c5418b13,NY,PreservedSpecimen,398477,"G. N. Best",,1891,5,25,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=309175,
2973c5b3-7be3-4107-ab46-55b240fca386,NY,PreservedSpecimen,147240,"G. N. Best",,1896,8,8,"North America",Canada,,,Chippewa.,,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310183,
baeb332a-7193-4209-9e7b-f6d82267e04e,NY,PreservedSpecimen,398473,"G. N. Best",,1893,5,16,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310476,
b13ffa79-8d3f-4801-aee0-a357acc25415,NY,PreservedSpecimen,398475,"G. N. Best",,1895,6,18,"North America","United States of America","New Jersey",,Stockton,,,40.4061,-74.9768,"GEOLocate Web Application",1163,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310477,
b6f2f8b9-c6c0-4666-9971-ecc71083fb89,NY,PreservedSpecimen,398478,"G. N. Best",,1897,4,30,"North America","United States of America","New Jersey",,Stockton,,,40.4061,-74.9768,"GEOLocate Web Application",1163,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310478,
63f0dd18-dc68-4bca-ab9e-02e6042b5e5a,NY,PreservedSpecimen,398496,"G. N. Best",,1894,5,,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310597,
2bcf6cb2-bb44-4b86-a140-67cfcf1fcbe0,NY,PreservedSpecimen,398480,"G. N. Best",28,1890,5,20,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310598,
10cfdfce-c582-4659-bec0-807a9007699b,NY,PreservedSpecimen,398476,"G. N. Best",,1889,5,2,"North America","United States of America","New Jersey",,Kingwood,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310601,
92718f97-ce1f-4bea-bd2a-74e544212057,NY,PreservedSpecimen,438387,"G. N. Best",,1891,4,30,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,,"Philonotis fontana (Hedw.) Brid.",,"W. M. Zales",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315996,
852e8c13-cfdf-4557-9147-3ea60b2132f1,NY,PreservedSpecimen,438386,"G. N. Best",,1891,6,15,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,,"Philonotis fontana (Hedw.) Brid.",,"W. M. Zales",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=316010,
