﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c50c9bc-a90a-407c-8ba1-d330cafcb940,NY,PreservedSpecimen,176759,"R. Foster",4060,1977,6,8,"North America","United States of America",Utah,"Garfield Co.","SC Escalante, Colt Mesa Road, 3 miles S of Burr Trail",1951,1951,37.82,-111.08,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250816,
4d35b19f-1f6a-4b35-ac58-a1c94fec2933,NY,PreservedSpecimen,176764,"R. J. Kass",1676,1984,5,17,"North America","United States of America",Utah,"Grand Co.","2 miles NE of Cisco",1372,1372,38.98,-109.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250818,
164361e2-d357-4473-9d6c-0222befc1ad7,NY,PreservedSpecimen,176765,"M. A. Franklin",1388,1985,5,5,"North America","United States of America",Utah,"Grand Co.","Slope E above Hwy 128, .15 miles N of Pole Canyon",1262,1262,38.8,-109.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250819,
187c9887-6462-4b02-a763-fcaa61d0375b,NY,PreservedSpecimen,176766,"L. C. Higgins",11154,1977,8,19,"North America","United States of America",Utah,"Garfield Co.","Just N of Escalante on Bicknell Road",1768,1768,38.67,-111.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250820,
1852e250-3a8e-44c5-ac63-de31eed94c2e,NY,PreservedSpecimen,176769,"R. B. Jeppsen",373,1981,9,15,"North America","United States of America",Utah,"San Juan Co.","N of rest stop just N of Hole-in-the-Rock on US-160",1554,1554,38.4,-109.45,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250823,
bb1ff355-1ffb-49de-8af3-0fce4c82243e,NY,PreservedSpecimen,176770,"S. L. Welsh",3909,1965,5,3,"North America","United States of America",Utah,"Emery Co.","Ca 4 miles S of junction of utah highway 24 and US 50-6",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250824,
a6d7babb-ebca-4c19-abc7-d0731565ee9e,NY,PreservedSpecimen,176774,"M. E. Barkworth",2662,1980,6,5,"North America","United States of America",Utah,"Grand Co.","13 miles E of intersection of U.S. 6 and U.S. 70",,,38.9326,-110.019,"Georeferencing Quick Reference Guide, Version 2012",1895.81,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250827,
d1d3e036-5108-42c3-bfd0-4092e40ee741,NY,PreservedSpecimen,176775,"S. L. Welsh",21206,1982,6,3,"North America","United States of America",Utah,"Wayne Co.","Ca 4 miles E of Notom",1615,1615,38.27,-111.15,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250828,
cc937d37-f708-4d50-9355-783754e2db49,NY,PreservedSpecimen,176776,"E. J. Neese",11800,1982,6,19,"North America","United States of America",Utah,"Uintah Co.","S of Split Mtn. campground",1524,1524,40.38,-109.15,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250829,
52d87c5d-f482-4a73-aa22-bf05a912e018,NY,PreservedSpecimen,176779,"L. C. Higgins",15559,1985,6,1,"North America","United States of America",Utah,"Washington Co.","Milepost 3, SE of Harrisburg Junction",950,950,37.17,-113.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250831,
68a4500e-5c13-4b4a-874b-93b3388e838b,NY,PreservedSpecimen,176780,"M. A. Franklin",3131,,,,"North America","United States of America",Utah,"Grand Co.","Ca 24 miles due NE of Moab.  Sevenmile Mesa.  Bridge Canon.",1634,1634,38.77,-109.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250832,
eff7d55b-f2eb-4541-825c-b5b2c69f8279,NY,PreservedSpecimen,176781,"M. A. Franklin",2921,1986,5,11,"North America","United States of America",Utah,"Grand Co.","NE of Moab.  Colorado River Canyon, Big Bend",1216,1216,38.65,-109.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250833,
f71b8557-1ff4-4ae2-a966-61096bef3311,NY,PreservedSpecimen,176782,"E. J. Neese",13344,1983,5,24,"North America","United States of America",Utah,"Grand Co.","2 miles SE of Cisco",1372,1372,38.95,-109.28,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250834,
77e0220e-5cfe-4078-8118-d1d798608eb6,NY,PreservedSpecimen,176783,"R. Foster",3959,1977,5,26,"North America","United States of America",Utah,"Kane Co.","Hurricane, 2 miles S of Elephant butte",17587,17587,37.03,-112.82,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250835,
cc2f359e-5723-4931-b570-758feea3bbfa,NY,PreservedSpecimen,176784,"L. C. Higgins",10410,1977,8,1,"North America","United States of America",Utah,"Sevier Co.","Junction of highways 24 and 62, 1 mile W along hwy 62",,,38.5606,-111.856,"Georeferencing Quick Reference Guide, Version 2012",904,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250836,
d613c7fc-a3ea-4659-8622-73283b2bdcc6,NY,PreservedSpecimen,176785,"S. L. Welsh",14736,1977,5,11,"North America","United States of America",Utah,"Grand Co.","CC Book Mtn., 15 miles NNE of Green River",1524,1524,39.2,-110.07,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250837,
c698d63b-ae83-4eec-a92c-9e19ec2c2764,NY,PreservedSpecimen,176787,"R. Foster",5694,1977,9,25,"North America","United States of America",Utah,"Kane Co.","SC Vermillion, 1 - 4 miles E of Kanab",1524,1524,37.03,-112.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250838,
7e74c947-ef9b-4d5b-b39f-c508f5827736,NY,PreservedSpecimen,176788,"R. Foster",3769,1977,5,12,"North America","United States of America",Utah,"Kane Co.","SC Vermillion, a mile E of Kanab",1561,1561,37.05,-112.52,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250839,
9f0f1a77-8aba-4878-902f-4ad829b6c61b,NY,PreservedSpecimen,176789,"S. L. Welsh",15219,1977,6,29,"North America","United States of America",Utah,"Emery Co.","CC Summerville, 13 miles NNW from Green River, Beckwith Plateau",2073,2073,39.17,-110.27,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250840,
59821f12-4dde-4ed6-8350-2fcbe29148e6,NY,PreservedSpecimen,176791,"R. C. Rollins",1731,1937,6,16,"North America","United States of America",Utah,"Uintah Co.","8 miles S of Ouray, Uintah Basin",1524,1524,39.9732,-109.677,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250841,
a8d256b0-5e4c-4791-894e-e01110c98200,NY,PreservedSpecimen,176793,"R. McVaugh",14577,1953,6,15,"North America","United States of America",Utah,"Wayne Co.","Edge of Green River Desert about 5 miles NE of Hanksville",1500,1500,38.4243,-110.649,"GEOLocate Web Application",6092,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250842,
28605687-62ff-4496-9d80-e910a6c214c5,NY,PreservedSpecimen,176797,"R. D. Stone",1637,1993,6,12,"North America","United States of America",Utah,"Uintah Co.","Right fork Walker Hollow drainage, Duchesne river formation",1578.9,1578.9,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250845,
bfa5bb45-f9a6-40ce-91d3-e512646ac5ee,NY,PreservedSpecimen,176798,"J. S. Tuhy",3782,1996,5,12,"North America","United States of America",Utah,"Grand Co.","Big Bend Campground, ca air miles NE of Moab",1219,1219,38.65,-109.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250846,
72e54853-426d-4f46-88d0-25773d9be7ce,NY,PreservedSpecimen,176799,"L. Griner",62,1936,7,5,"North America","United States of America",Utah,"San Juan Co.","15 miles N or Monticello in moist, sandy wash",1219.2,1219.2,38.0889,-109.343,"GEOLocate Web Application",20457,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250847,
85603623-e39c-4383-a3c2-1520f97a2ec6,NY,PreservedSpecimen,222092,"L. N. Goodding",916,1902,5,22,"North America","United States of America",Nevada,"Lincoln Co.",,,,37.6433,-114.878,"GEOLocate Web Application",157095,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250848,
0de63683-14bd-4ce7-b4e1-c22888973f31,NY,PreservedSpecimen,222093,"L. N. Goodding",916,1902,5,22,"North America","United States of America",Nevada,"Lincoln Co.",,,,37.6433,-114.878,"GEOLocate Web Application",157095,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250849,
aa61b8c0-d74e-4cbe-847b-2f27a0cf3fc3,NY,PreservedSpecimen,280220,"L. C. Higgins",20603,1999,7,5,"North America","United States of America",Utah,"Washington Co.","Pine Valley.",1980,1980,37.4,-113.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250850,
8fd26245-c2c4-441e-9adb-cd9aef3cdec4,NY,PreservedSpecimen,282725,"S. L. Welsh",27466,1999,6,5,"North America","United States of America",Utah,"Emery Co.","Tidwell Draw Road, w of Green River.",1405,1405,39.03,-110.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250851,
1fed173e-4b35-4011-bf4a-9f129413bd6d,NY,PreservedSpecimen,282756,"S. L. Welsh",27466,1999,6,5,"North America","United States of America",Utah,"Emery Co.","Tidwell Draw Road, w of Green River.",1405,1405,39.03,-110.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250853,
018d6b55-8cd0-4084-8d41-6eac74a1471d,NY,PreservedSpecimen,430515,"C. A. Morse",3301,1999,5,29,"North America","United States of America",Utah,"Uintah Co.","13.5 miles south, 3.5 miles east of Ouray. (14.3 road miles south of Green River bridge on Book Cliff-Ouray Road.) BLM land on Seep Ridge.",1655,1655,39.8917,-109.6,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250855,
a96eb078-566a-4f56-b7c6-ebce4d1760c1,NY,PreservedSpecimen,570714,"L. C. Higgins",22666,2001,5,1,"North America","United States of America",Utah,"Washington Co.","Just south of Snow Canyon State Park",900,900,37.1493,-113.633,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250857,
224d7908-58ac-437b-8e25-c8f0462688a5,NY,PreservedSpecimen,570715,"D. Tilley",1895,2001,5,2,"North America","United States of America",Utah,"Kane Co.","Junction of Highway 89 and Cottonwood Canyon Road",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250858,
f7d07d08-6eac-4220-8ec3-cde235ea74c5,NY,PreservedSpecimen,77241,"R. Foster",3695,1977,5,5,"North America","United States of America",Utah,"Kane Co.","SC Paria, Glen Canyon City",1372,1372,37.08,-111.7,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250859,
b987ec98-e5a8-4b6f-b0b4-b6a5198303c0,NY,PreservedSpecimen,77242,"R. Foster",4469,1977,7,6,"North America","United States of America",Utah,"Kane Co.","SC Paunsaugunt-Sevier, 1 mile N of Elton",2164,2164,37.45,-112.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250860,
f477e020-4d10-4657-ab80-f96562ce1188,NY,PreservedSpecimen,77243,"L. C. Higgins",11299,1977,8,22,"North America","United States of America",Utah,"Washington Co.","At Central",,,37.42,-113.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250861,
bd421387-b077-4b17-892a-f2d0cc5bc73a,NY,PreservedSpecimen,77244,"K. Moor",Z589,1970,7,8,"North America","United States of America",Utah,"Washington Co.","E fork of the Virgin River at park boundary, Zion National Park",1173.5,1173.5,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250862,
ef0a71be-e037-4aa4-90ef-75f964336164,NY,PreservedSpecimen,77245,"S. L. Welsh",12396,1974,5,18,"North America","United States of America",Utah,"Kane Co.","Four-Mile Bench",1889.8,1889.8,37.3212,-111.67,"Georeferencing Quick Reference Guide, Version 2012",8862,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250863,
e040b3ab-4b7b-4d27-b047-9d2cfb3acd88,NY,PreservedSpecimen,77246,"M. A. Franklin",4744,1987,5,16,"North America","United States of America",Utah,"Kane Co.","Ca 10 miles W of Glen Canyon City, East Clark Bench",1433,1433,37.1,-111.85,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250864,
5c519557-592f-449a-9f26-dbd3f9446fd3,NY,PreservedSpecimen,77250,"A. Cronquist",10099,1965,5,17,"North America","United States of America",Utah,"Washington Co.","7 miles SE of Hurricane",1372,1372,37.0878,-113.22,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250867,
3a070318-9528-4a43-a9ff-bca07accd77b,NY,PreservedSpecimen,796904,"L. C. Higgins",23695,2002,5,16,"North America","United States of America",Arizona,"Coconino Co.","Paria Plateau, Big Sink, BLM Road 1087",2000,2000,36.88,-111.9,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250868,
8c177bba-96fc-4d29-a4b6-ff279cffa1df,NY,PreservedSpecimen,24943,"A. P. Pinzl",1460,1977,9,7,"North America","United States of America",Nevada,"Mineral Co.","Whiskey Flat, junction with road to Rattlesnake Flat / Route 31",1829,1829,38.32,-118.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347085,
cd069117-1f0c-4dcf-a843-d80c12af6b10,NY,PreservedSpecimen,55297,"S. L. Welsh",22045,1983,5,13,"North America","United States of America",Utah,"San Juan Co.","Lake Powell, Trachyte Creek",1158,1158,37.83,-110.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347096,
c432c271-8722-4a07-861a-b82faae8cfc5,NY,PreservedSpecimen,176707,"J. D. Morefield",4524,1987,7,5,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains: Along dirt track between Fish Lake Valley cutoff road and Sand Spring Canyon, 3.1 miles N 16° E of Pinyon Hill",1890,1890,37.95,-118.2,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347100,
2f21af97-1455-485d-b3b2-2aa09f2f4537,NY,PreservedSpecimen,176708,"J. D. Morefield",3916,1986,6,16,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains: alluvial fan of Morris Creek 1.7 miles S 73° W of Orchard Spring, Owens Valley Drainage",1999,1999,37.8846,-118.403,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347101,
64c8e626-bdf8-4138-8bdb-a84e0d643b67,NY,PreservedSpecimen,176709,"F. S. Goodner",556,1937,7,5,"North America","United States of America",Nevada,"Eureka Co.","20-28 miles W of Eureka, along U.S. no. 50",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347102,
a0b5636e-ad00-4423-9b83-6417ff613f27,NY,PreservedSpecimen,176710,"F. S. Goodner",1257,1937,8,27,"North America","United States of America",Nevada,"Lander Co.","17 miles N of Potts",,,39.3325,-116.641,"GEOLocate Web Application",21737,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347103,
9bdf08f2-522e-4557-868e-d473e3be7d26,NY,PreservedSpecimen,176714,"P. Train",2731,1939,5,11,"North America","United States of America",Nevada,"Nye Co.","East foothill slopes of Toiyabe Range, 5 miles S of Darrough Hot Springs, Smoky Valley",1585,1585,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347106,
dff4812f-0b00-44b6-903c-19571511c898,NY,PreservedSpecimen,176717,"A. Henning",,,,,"North America","United States of America",Nevada,,"Near Reno",,,39.5506,-119.852,"Georeferencing Quick Reference Guide, Version 2012",21082,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347108,
4d7a7c67-4094-452f-9cbb-e35e937b6b9d,NY,PreservedSpecimen,176724,"B. K. Crane",193,1938,5,30,"North America","United States of America",Nevada,"Nye Co.","Toiyabe National Forest, 2 miles E of Potts Ranger Station",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347111,
8b574713-760b-49ac-8688-ce10e8a17826,NY,PreservedSpecimen,176726,"A. Henning",,,,,"North America","United States of America",Nevada,,"Near Reno",,,39.5506,-119.852,"Georeferencing Quick Reference Guide, Version 2012",21082,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347113,
54c58f34-251c-4cc4-a68e-5a3343cfdfa0,NY,PreservedSpecimen,176728,"P. Train",2436,1938,8,31,"North America","United States of America",Nevada,"Lincoln Co.","WHite Sage Valley, W of Delamar road on highway from Calienteto Crystal Springs",1219.2,1524,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347115,
8ed9ce1f-4bcf-4a76-8608-4625301c7173,NY,PreservedSpecimen,176738,"B. J. Cox",451,1968,6,22,"North America","United States of America",California,"Inyo Co.","At Westgard Pass, 12.5 miles SE of jct. State 168 (state 3) and US 395 and 15.8 miles SW of Deep Springs (24.2 miles Sw of Mono-Inyo Co. line), INyo National Forest",2171.7,2171.7,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347118,
6dada68f-fcc4-4af3-bd7c-6a7513c66c94,NY,PreservedSpecimen,77249,"S. L. Welsh",6840,1968,4,6,"North America","United States of America",Utah,"Washington Co.","Red-sandy flat, ca. 4 miles E of Harrisburg, and S of the Virgin River",,,37.2018,-113.317,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347120,
2feb4fd0-4173-4d46-a314-c284a3fb2766,NY,PreservedSpecimen,77153,"V. Duran",3142,1931,7,22,"North America","United States of America",California,"Inyo Co.","Roberts Ranch, Wyman Creek",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347136,
20247dd6-9d0a-4c2f-ab9b-eba87baa6429,NY,PreservedSpecimen,77199,"N. H. Holmgren",7810,1975,5,2,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Wast, 4.3 miles southeast of Elgin, 21 airline miles S of Caliente",945,945,37.32,-114.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347139,
dc0a71ee-50f5-4a4a-a32b-e87d8abe6f07,NY,PreservedSpecimen,77184,"G. Haley",,1927,8,16,"North America","United States of America",Nevada,,Minden.,,,38.9565,-119.771,"Georeferencing Quick Reference Guide, Version 2012",3232,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349346,
62bc55fb-919e-4b90-bc14-ebb683a73984,NY,PreservedSpecimen,54673,"A. P. Pinzl",10584,1993,5,20,"North America","United States of America",Nevada,"Lyon Co.","East side of Singatse Range, Mason Pass Road, about 2 3/4 road miles north of junction with Luzier Lane",1448,1448,39.05,-119.25,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,parvifolia,,"Sphaeralcea parvifolia A.Nelson",,"R. Lindley",2018,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349348,
