﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
015805a7-0d16-48bc-b610-852a13f5b566,NY,PreservedSpecimen,2787441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057505,
93c1b643-9ddd-4fe2-bc59-1204e6a9f442,NY,PreservedSpecimen,2787442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057506,
d9425092-cae8-46f0-848b-92e7ed826320,NY,PreservedSpecimen,2787443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057507,
7b03f9f2-0640-4f73-ad01-c630a9b2ff67,NY,PreservedSpecimen,2787444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057508,
b827ffe4-b033-478e-ba52-fe28ccce8f4f,NY,PreservedSpecimen,2787445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057509,
2ba74db7-4b0d-4d1b-aa62-71169c1960ea,NY,PreservedSpecimen,2787446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057510,
f73653c7-3962-4879-83da-6c4256fdcf01,NY,PreservedSpecimen,2787447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057511,
51a1d7da-f779-49fa-937d-6e38b4490a09,NY,PreservedSpecimen,2787448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057512,
b01f1a31-65f3-4b27-a118-80d64e81c83d,NY,PreservedSpecimen,2787449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057513,
4db08198-20ac-421c-ba7a-7499fdd5e5d9,NY,PreservedSpecimen,2787450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057514,
4f13a865-ce82-49e8-82ee-6b7095937f74,NY,PreservedSpecimen,2787451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057515,
dc6fc87c-b33d-490f-84d0-e88b926be2fa,NY,PreservedSpecimen,2787452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057516,
45048072-540b-49f2-8e28-530726dcc50c,NY,PreservedSpecimen,2787453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057517,
8e6be415-48c8-41b6-b3ae-31934a01514d,NY,PreservedSpecimen,2787454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057518,
4ab31ab8-ee4c-47cd-ae01-a3ec83ad81ef,NY,PreservedSpecimen,2787455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057519,
0450603f-0bd9-45ff-a7b2-e01dc786b6d2,NY,PreservedSpecimen,2787456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057520,
7c88e301-53a5-4c62-a307-8cbd66722f4e,NY,PreservedSpecimen,2787457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057521,
8995434f-cc7e-4498-a291-770dbc388d28,NY,PreservedSpecimen,2787466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057530,
a397c6ab-bb5d-4e27-b248-183a40d08d77,NY,PreservedSpecimen,2787491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057555,
b0e70e4b-26ab-444a-b924-50d9a6fb3060,NY,PreservedSpecimen,2787493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057557,
7928be91-dda2-4921-a45b-d47fdcc54fb6,NY,PreservedSpecimen,2787494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057558,
ea16c4dd-f9f1-4c8a-854d-76a3aa5ea221,NY,PreservedSpecimen,2787495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057559,
932bebad-43ae-4433-ba88-f53a89e6bfe6,NY,PreservedSpecimen,2787496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057560,
c7df8d8c-c704-45cc-bd0b-f257afacb7c2,NY,PreservedSpecimen,2787497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057561,
1210d38c-fdee-4b22-8355-f22a39ec605c,NY,PreservedSpecimen,2787498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057562,
53f1c96c-4d57-4cf1-a89b-cd2eee887f89,NY,PreservedSpecimen,2787501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057565,
20d83df0-d308-4884-83a1-8a63b4c504ca,NY,PreservedSpecimen,2787502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057566,
79dda1b2-d228-43de-94ec-5ae4f6d60adb,NY,PreservedSpecimen,2787503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057567,
0cc5d9c7-d5b3-44b5-b040-572a94816b59,NY,PreservedSpecimen,2787504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057568,
9c621af4-03de-45b1-9fd8-d46c1ee5db63,NY,PreservedSpecimen,2787505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057569,
de66b2c8-6454-4e1c-ad85-b27db1cc9308,NY,PreservedSpecimen,2787506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057570,
26e249b1-e281-42ad-a44c-feb4a73da089,NY,PreservedSpecimen,2787507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057571,
6d62b273-69ae-4137-8a03-3cb2a5b442c2,NY,PreservedSpecimen,2787508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057572,
355538d6-4490-41b8-ab1a-4b3170188b5a,NY,PreservedSpecimen,2787509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057573,
0af8cd5b-5b4e-4654-ac88-4ae65fb56c62,NY,PreservedSpecimen,2787510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057574,
6a6698ee-12ed-4ec8-b5b9-da06b1ca264b,NY,PreservedSpecimen,2787511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057576,
3e3ae0e7-6f38-488a-8598-956295e504b7,NY,PreservedSpecimen,2787512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057577,
20907312-f7d0-412c-a2d6-1efb8f3ed9d0,NY,PreservedSpecimen,2787513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057578,
f18c1079-af0a-45bf-aa3a-310857755b58,NY,PreservedSpecimen,2787516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057581,
8a849043-a638-40f4-81cc-1064e1ef216a,NY,PreservedSpecimen,2787517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057582,
c6d3e98c-7ad4-4bd9-937d-60ee6be3a632,NY,PreservedSpecimen,2787518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057583,
9d2dde24-4dbd-4604-99b7-77e2f8784e02,NY,PreservedSpecimen,2787519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057584,
15c328fa-fb68-4a58-a00c-e36322c14f5a,NY,PreservedSpecimen,2787521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057586,
c349c881-594f-4211-a64b-c61d7ec5389b,NY,PreservedSpecimen,2787522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057587,
90842277-f99b-4848-9036-3d3dd9c1aa9d,NY,PreservedSpecimen,2787523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057588,
0e6fa699-45b5-44fd-bc0f-681e62c1436d,NY,PreservedSpecimen,2787524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057589,
4d94cbb8-e0fc-4fd2-8597-1ae01e96fd26,NY,PreservedSpecimen,2787525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057590,
4ca366e2-1dda-4492-be7b-bf788e38031d,NY,PreservedSpecimen,2787526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057591,
f4744fc4-68aa-48c8-aa40-071bfc6a4357,NY,PreservedSpecimen,2787527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057592,
2ae9ac16-2049-46d9-b0a8-27e503df9637,NY,PreservedSpecimen,2787528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057593,
f7789a2b-3799-4a4d-9302-5bd937f9c412,NY,PreservedSpecimen,2787529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057594,
368033b0-ed15-4067-8caa-5e62539e0569,NY,PreservedSpecimen,2787531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057596,
086c967d-d365-41dd-a13d-2da1c20c768b,NY,PreservedSpecimen,2787532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057597,
1da275b7-946c-4d29-aa6a-91dfe918054e,NY,PreservedSpecimen,2787533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057598,
f86afb80-f015-47c5-8fa8-411fd1498869,NY,PreservedSpecimen,2787534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057599,
92c17f0c-eefa-4412-89bb-bdba11a468c4,NY,PreservedSpecimen,2787535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057600,
d3334d77-de78-4a1d-8cfd-5ea867821cf0,NY,PreservedSpecimen,2787536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057601,
f580c5ae-263e-4db7-affe-8114fda9c4e5,NY,PreservedSpecimen,2787537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057602,
1b708d48-3a31-4c86-938c-84d603734b40,NY,PreservedSpecimen,2787538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057603,
05791e1c-f173-4b37-9444-4630a33ac9c2,NY,PreservedSpecimen,2787539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057604,
54b9761e-d299-4b0d-a3c1-95bbd55b1c2e,NY,PreservedSpecimen,2787540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057605,
700026bc-bbd6-49db-be29-333703fc50d0,NY,PreservedSpecimen,2787541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057606,
8c3df47f-5a4a-4e69-b9ee-56133d74bdbe,NY,PreservedSpecimen,2787542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057607,
65b484b9-20c6-47fd-89f6-e20d5fa00052,NY,PreservedSpecimen,2787543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057608,
b3752629-ca19-4b6b-9cd9-f737fe2909f5,NY,PreservedSpecimen,2787544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057609,
76ce5dfa-fb14-4ea3-82db-90d49ed8c94f,NY,PreservedSpecimen,2787545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057610,
9c8279c7-b557-468b-abec-78f7a781c81d,NY,PreservedSpecimen,2787546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057611,
a11c74f2-1097-438d-a400-32986f9a839d,NY,PreservedSpecimen,2787547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057612,
5ec26f1b-68f7-4cf1-af8a-a78a3dadecd0,NY,PreservedSpecimen,2787549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057614,
0a553e8b-87e7-4785-885f-2e9f37dd6a6a,NY,PreservedSpecimen,2787550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057615,
1ba941f9-2f82-41db-9330-5911c8b6c545,NY,PreservedSpecimen,2787551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057616,
43de88c1-e62e-4b82-b5b2-3afb7641a683,NY,PreservedSpecimen,02845142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143746,
b728ec6c-079f-4e0f-b290-de0cb2480065,NY,PreservedSpecimen,2787299,"S. M. Tracy",11,,,,"North America",,,,"Margin of the Hudson",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057361,http://sweetgum.nybg.org/images3/2245/638/02787299.jpg
810d07cf-eb21-4ced-a46f-e7c44153c638,NY,PreservedSpecimen,2787500,"T. Nuttall",s.n.,,,,"North America",,,,Columbia,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057564,http://sweetgum.nybg.org/images3/2251/899/02787500.jpg
364df992-7b26-4951-b08a-e5cc828dabfc,NY,PreservedSpecimen,2787548,"E. A. McGregor",17,1909,8,8,"North America","United States of America",California,,"Lake Tahoe Region. Glen Alpine.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057613,http://sweetgum.nybg.org/images3/2251/947/02787548.jpg
1f36ad5e-e595-4860-833a-5663a5b1c759,NY,PreservedSpecimen,2787460,"D. T. MacDougal",1,1900,7,23,"North America","United States of America",Idaho,,"Northern Idaho. Mac Abee's Ranch, Priest River Valley.",600,,48.2845,-116.872,"Georeferencing Quick Reference Guide (Zermoglio et",4051,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057524,http://sweetgum.nybg.org/images3/2251/859/02787460.jpg
460e84e0-2eaf-455e-9c11-f39836d8a42b,NY,PreservedSpecimen,2787461,"D. T. MacDougal",2,1900,7,23,"North America","United States of America",Idaho,,"Northern Idaho. Mac Abee's Ranch, Priest River Valley. Woods.",600,,48.2845,-116.872,"Georeferencing Quick Reference Guide (Zermoglio et",4051,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057525,http://sweetgum.nybg.org/images3/2251/860/02787461.jpg
b0309f10-863c-45ff-aa19-88d0eb2eec57,NY,PreservedSpecimen,2787471,"T. A. Williams",s.n.,1898,8,21,"North America","United States of America",Wyoming,,"Head of French Cr. Big Horn Mts.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,flammula,reptans,"Ranunculus flammula var. reptans E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057535,http://sweetgum.nybg.org/images3/2251/870/02787471.jpg
