﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a85ae034-9326-4a11-a17c-60e0f36213e8,NY,PreservedSpecimen,1617597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864673,http://sweetgum.nybg.org/images3/759/150/1617597.jpg
a6b2333f-c758-46b0-a750-a54d507b7efb,NY,PreservedSpecimen,1617598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864674,http://sweetgum.nybg.org/images3/759/151/1617598.jpg
b2922a2d-3bd7-4377-8d45-18de8b5a4e78,NY,PreservedSpecimen,1617599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864675,http://sweetgum.nybg.org/images3/759/152/1617599.jpg
90edb70c-597d-4391-adf4-83326f4446a4,NY,PreservedSpecimen,1617602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864678,http://sweetgum.nybg.org/images3/759/155/1617602.jpg
dd70927c-385a-4987-b228-8c7b265c408a,NY,PreservedSpecimen,1617609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864686,http://sweetgum.nybg.org/images3/759/162/1617609.jpg
b40141c3-fe67-41da-8d35-281281969098,NY,PreservedSpecimen,1617611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864688,http://sweetgum.nybg.org/images3/759/164/1617611.jpg
5f0743a8-29e9-408a-80ec-616356e0896a,NY,PreservedSpecimen,1617612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864689,http://sweetgum.nybg.org/images3/759/165/1617612.jpg
76d79988-468d-4679-8677-fd1bacd8c7f8,NY,PreservedSpecimen,1617613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864690,http://sweetgum.nybg.org/images3/759/166/1617613.jpg
da4a68a4-aabb-4d31-893f-0cfa241e8cf0,NY,PreservedSpecimen,1617614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864691,http://sweetgum.nybg.org/images3/759/167/1617614.jpg
4e44854c-9bea-4d7c-a917-c27bfcd52864,NY,PreservedSpecimen,1617619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864696,http://sweetgum.nybg.org/images3/759/172/1617619.jpg
d461909c-0f66-4296-bdb0-c6a4d8dc188a,NY,PreservedSpecimen,1617620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864697,http://sweetgum.nybg.org/images3/759/173/1617620.jpg
c55e3bae-d744-46fb-a561-d3aff53a3011,NY,PreservedSpecimen,1617622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864699,http://sweetgum.nybg.org/images3/759/175/1617622.jpg
02b2417b-20b9-4306-84d0-4ebc4631d302,NY,PreservedSpecimen,1617623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864700,http://sweetgum.nybg.org/images3/759/176/1617623.jpg
9dff568b-7cf7-4b94-8aca-2cad18d9f07c,NY,PreservedSpecimen,1617625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864702,http://sweetgum.nybg.org/images3/759/178/1617625.jpg
2d119cac-7481-499f-9125-d99b81c043da,NY,PreservedSpecimen,1617627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864704,http://sweetgum.nybg.org/images3/759/180/1617627.jpg
b9bde371-d5b3-4abc-a033-67a8c591c381,NY,PreservedSpecimen,1617643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864720,http://sweetgum.nybg.org/images3/759/196/1617643.jpg
d01c9eaf-8d56-459f-8b6a-7af8217a2e6c,NY,PreservedSpecimen,1617644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864721,http://sweetgum.nybg.org/images3/759/197/1617644.jpg
9238c0a9-482b-4609-92d4-2256081b0fa6,NY,PreservedSpecimen,1617646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864723,http://sweetgum.nybg.org/images3/759/199/1617646.jpg
9e9743f9-465c-4323-85db-0dd8ec023d83,NY,PreservedSpecimen,1617647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864724,http://sweetgum.nybg.org/images3/759/200/1617647.jpg
0724615e-ba9b-4976-8c26-b4c96a49830a,NY,PreservedSpecimen,1617650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864727,http://sweetgum.nybg.org/images3/759/203/1617650.jpg
c52cfb1e-d9c6-4d29-bb3f-d44e87af9ee7,NY,PreservedSpecimen,1617652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864729,http://sweetgum.nybg.org/images3/759/205/1617652.jpg
ef0b1c8c-ebb8-4a5a-a9a7-6c72b777c76b,NY,PreservedSpecimen,2480487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710285,http://sweetgum.nybg.org/images3/1655/356/02480487.jpg
673ebd07-a0ad-469f-9f4a-998104071389,NY,PreservedSpecimen,00866330,"S. A. Mori",26328,2006,8,14,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Thais Hill.",330,360,17.6233,-63.2456,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926792,http://sweetgum.nybg.org/images3/150/678/v-152-00866330.jpg
8f32c96c-9eaf-4566-8d15-6490c56c3f5b,NY,PreservedSpecimen,01009461,"B. M. Boom",11118,2008,1,31,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Southeast corner of island, Botanical Garden Trail from Miriam C. Schmidt Botanical Garden to junction with The Around The Mountain Trail",100,100,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119293,http://sweetgum.nybg.org/images3/1193/329/01009461.jpg
04f1e67c-3ab3-46f0-ae47-f1c0fe9510b2,NY,PreservedSpecimen,04267289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4639981,http://sweetgum.nybg.org/images3/3863/529/04267289.jpg
b66f3e54-1473-4401-827b-f41ea92df72f,NY,PreservedSpecimen,1617588,"I. Boldingh",3108,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864663,http://sweetgum.nybg.org/images3/759/141/1617588.jpg
2618390d-d083-480a-88eb-e0865b1d54b4,NY,PreservedSpecimen,1617637,"H. H. Smith",792,1919,1,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864714,http://sweetgum.nybg.org/images3/759/190/1617637.jpg
3c65e04d-d90b-470a-ac14-cba6e51bad00,NY,PreservedSpecimen,1617608,"T. G. Yuncker",17072,1957,10,14,"West Indies",Jamaica,"Saint Andrew",,"Near U.C.W.I. campus, Mona.",167.64,,18.0123,-76.7481,"Georeferencing Quick Reference Guide, Version 2012",418,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864685,http://sweetgum.nybg.org/images3/759/161/1617608.jpg
79ec39e4-86ca-41af-a2fb-377268be8100,NY,PreservedSpecimen,4819029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970145,http://sweetgum.nybg.org/images3/4239/849/04819029.jpg
269d817e-e767-44ab-ad2a-75bb82c0f4d6,NY,PreservedSpecimen,4819030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970146,http://sweetgum.nybg.org/images3/4239/850/04819030.jpg
814470dc-90f6-41c1-8561-84d00e5d5eea,NY,PreservedSpecimen,4819031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970147,http://sweetgum.nybg.org/images3/4239/851/04819031.jpg
39ce0ba9-dd92-48e7-a2ec-36ba1688fe3c,NY,PreservedSpecimen,4819032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970148,http://sweetgum.nybg.org/images3/4239/852/04819032.jpg
baa282ca-30b0-470b-990d-a742f3c5e2a0,NY,PreservedSpecimen,4819033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970149,http://sweetgum.nybg.org/images3/4239/853/04819033.jpg
f5b83610-c418-4ff3-9814-54c4b2007e7d,NY,PreservedSpecimen,4819034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970150,http://sweetgum.nybg.org/images3/4239/854/04819034.jpg
6c605a44-36ea-44fe-b1bb-15d829df8edc,NY,PreservedSpecimen,4819036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970152,http://sweetgum.nybg.org/images3/4239/855/04819036.jpg
d95076ec-c77a-4205-a13a-f94c996489a4,NY,PreservedSpecimen,4819035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970151,http://sweetgum.nybg.org/images3/4241/119/04819035.jpg
66655d3e-d73c-4285-82c8-96bda88b518c,NY,PreservedSpecimen,891022,"P. Acevedo-Rodríguez",2621,1988,2,9,"West Indies","Virgin Islands (U.S.)","Saint John",,"Centerline Road km",120,120,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905714,http://sweetgum.nybg.org/images3/161/081/v-152-00891022.jpg
b8f69052-8141-442d-863c-d1e26e04e435,NY,PreservedSpecimen,891021,"P. Acevedo-Rodríguez",5405,1993,3,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Mountain Mint Farm. South Shore Road at junction with Road 624.",30,30,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906851,http://sweetgum.nybg.org/images3/161/080/v-152-00891021.jpg
398db623-ffac-43ca-86d6-14e543370e20,NY,PreservedSpecimen,891020,"P. Acevedo-Rodríguez",9308,1997,2,11,"West Indies","Puerto Rico",Carolina,,"Piñones Forest Reserve.",,,18.4581,-65.9794,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907090,http://sweetgum.nybg.org/images3/161/079/v-152-00891020.jpg
75f4e5c8-13c2-4579-a211-248fb80f6230,NY,PreservedSpecimen,1617641,"S. R. Hill",25814,1994,6,4,"West Indies",Dominica,"Saint Paul",,"Donkey Bay (Pringles Bay), beach area near south end of Canefield airport.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864718,http://sweetgum.nybg.org/images3/759/194/1617641.jpg
38539805-97a3-431a-8fcd-c2d31a78c9f3,NY,PreservedSpecimen,1617593,"S. R. Hill",2117,1974,6,14,"West Indies",Bahamas,"Long Island",,"In the vicinity of St. Paul's Church, Clarence Town.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864669,http://sweetgum.nybg.org/images3/759/146/1617593.jpg
522f4cd4-9950-481c-96c8-4060f97fc1cb,NY,PreservedSpecimen,1617648,"W. E. Broadway",4146,1911,12,7,"South America","Trinidad and Tobago",,,"Tobago. Balfour Bay, Scarborough.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864725,http://sweetgum.nybg.org/images3/759/201/1617648.jpg
b0b824fa-7fa0-4145-846a-9297fe82ef7f,NY,PreservedSpecimen,988720,"A. H. Liogier",30157,1980,1,10,"West Indies","Puerto Rico",Loíza,,"From Playa Torrecilla to Vacía Talega.",0,0,18.4482,-65.9466,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068781,
71b7b764-b139-477c-bdf2-779c9a86638d,NY,PreservedSpecimen,988719,"A. H. Liogier",36417,1987,7,,"West Indies","Puerto Rico",Luquillo,,,,,18.342,-65.7267,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,"A. H. Liogier",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068785,
b9e016bc-fbb1-4eca-84da-4fa48e2a1c0d,NY,PreservedSpecimen,1617589,"A. H. Liogier",14533,1969,3,23,"West Indies","Dominican Republic",Santiago,,"Hato del Yaque, Santiago. Km 10 on San Jose de las Matas road.",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864664,
07682ca4-49f9-4295-9e42-8c8ae622ed0f,NY,PreservedSpecimen,1617590,"A. H. Liogier",14472,1969,3,18,"West Indies","Dominican Republic",Samaná,,"Sánchez, Samaná Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864665,
463726e9-28c2-4cea-9b87-3919778bf35f,NY,PreservedSpecimen,1617591,"A. H. Liogier",17562,1970,10,10,"West Indies","Dominican Republic","San Cristóbal",,"Near San Cristobal.",50,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864666,
61baec40-b6a5-442a-a7dd-15093553e733,NY,PreservedSpecimen,1617629,"M. M. Mejía Pimentel",23900,1982,10,22,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Prov. Peravia - Prov. San Cristobal limite 25 Km este de San Jose de Ocoa, en la boca de Rio Mahoma con la confluencia del Rio Nizao.",,,18.53,-70.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864706,
d3353580-7640-45ba-8dda-0900775abd3c,NY,PreservedSpecimen,1617642,"W. H. Harris",8814,1904,12,6,"West Indies",Jamaica,,,"Near Troy.",609.6,609.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864719,
74e91c60-7fbc-4415-9d95-76799d0eb180,NY,PreservedSpecimen,1617638,"E. G. Britton",2935,1908,3,26,"West Indies",Jamaica,,,"Montego Bay to Falmouth.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864715,http://sweetgum.nybg.org/images3/759/191/1617638.jpg
d4773e6f-b841-42f0-86c1-69db56829d53,NY,PreservedSpecimen,04802358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945526,http://sweetgum.nybg.org/images3/4145/438/04802358.jpg
fab1bb0c-68fb-481a-96b0-914d187aa66f,NY,PreservedSpecimen,86322,"M. J. Balick",1955,1989,1,30,"Central America",Belize,,,"Off coast, Caye Caulker, south side of island",,,17.75,-88.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526785,
7f1f769b-dddb-4200-9659-dc71a9a4c3ce,NY,PreservedSpecimen,02650144,"F. Kingdon-Ward",8874,1929,4,,Asia,Myanmar,,,"Valley of the Nam Live.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244226,http://sweetgum.nybg.org/images3/2368/241/02650144.jpg
921c575f-1b29-4dbe-9df4-f40874a0d115,NY,PreservedSpecimen,1617616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864693,http://sweetgum.nybg.org/images3/759/169/1617616.jpg
cc382a86-7ffc-400c-a0b5-2f282f6447b8,NY,PreservedSpecimen,86321,"R. Arvigo",406,1990,4,19,"Central America",Belize,,,"Offshore island 70 mi NE of Belize City; South End of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526784,
a0b28fbb-f7e1-4eeb-85f6-708b54426c44,NY,PreservedSpecimen,1617635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864712,http://sweetgum.nybg.org/images3/759/188/1617635.jpg
5cd96e24-7406-4639-8dc6-ec7b4eb06827,NY,PreservedSpecimen,1617570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864643,http://sweetgum.nybg.org/images3/759/123/1617570.jpg
521cca4a-4253-4ec3-92eb-9dcadb7534b0,NY,PreservedSpecimen,02693376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967148,http://sweetgum.nybg.org/images3/2037/503/02693376.jpg
0c0ab0de-fbc5-4a1a-a6a0-e0ecbfdd9162,NY,PreservedSpecimen,04802357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4945525,http://sweetgum.nybg.org/images3/4145/437/04802357.jpg
072e2d6f-f7db-4d56-a87d-c0d4c9fb1198,NY,PreservedSpecimen,1617610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864687,http://sweetgum.nybg.org/images3/759/163/1617610.jpg
6bd29eba-2e2f-457d-8cb9-54bc18fe65a4,NY,PreservedSpecimen,4818709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969364,http://sweetgum.nybg.org/images3/4241/108/04818709.jpg
79986f9f-2b42-4c25-816c-6eedaef90744,NY,PreservedSpecimen,4819022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970138,http://sweetgum.nybg.org/images3/4239/843/04819022.jpg
ba0584fb-2c69-4160-b37a-d94d3998d7fe,NY,PreservedSpecimen,04818689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969333,http://sweetgum.nybg.org/images3/4241/104/04818689.jpg
6b84ff34-edde-45f3-bff9-e9a15f273e35,NY,PreservedSpecimen,4818710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969365,http://sweetgum.nybg.org/images3/4239/794/04818710.jpg
8b515992-206e-4982-9412-3a227d750c05,NY,PreservedSpecimen,4819023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970139,http://sweetgum.nybg.org/images3/4239/844/04819023.jpg
fd9f96d5-feea-4657-a292-53125b7fd483,NY,PreservedSpecimen,4818708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4969363,http://sweetgum.nybg.org/images3/4241/107/04818708.jpg
41e16a52-ebf8-43b0-a5a9-8364d3b5014a,NY,PreservedSpecimen,4819028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970144,http://sweetgum.nybg.org/images3/4241/118/04819028.jpg
be73332c-15d3-42e9-b029-df34e7e16aa9,NY,PreservedSpecimen,04819015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,verrucosa,,"Crotalaria verrucosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4970125,http://sweetgum.nybg.org/images3/4239/836/04819015.jpg
