﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f65a6c26-6a57-470a-a6b8-749d3e92d23c,NY,PreservedSpecimen,384774,"A. J. Grout",,1899,11,25,"North America","United States of America","New York","Nassau Co.","Valley Stream",,,40.6643,-73.7085,"GEOLocate Web Application",2948,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241884,
d1710cdc-e405-4335-8490-c129fa71c11a,NY,PreservedSpecimen,384783,,2,1896,9,27,"North America","United States of America","New York","Richmond Co.","Arlington, Staten Island",,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241885,
b65f3e17-bdf7-4970-8799-25d5cd60125f,NY,PreservedSpecimen,384785,"M. L. Sanial",,1896,9,27,"North America","United States of America","New York","Richmond Co.","Arlington, Staten Island",,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241886,
09bbfeff-266e-4153-ada4-575b50f4d5dd,NY,PreservedSpecimen,384786,"S. A. Cain",246,1935,7,11,"North America","United States of America","New York",,"III [=Third] Lake Aceretum.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241887,
2ab45836-0302-4bfd-829d-391958762d8e,NY,PreservedSpecimen,384787,"B. Blagg",822,1929,7,20,"North America","United States of America","New York","Nassau Co.","Locust Valley, Hodenpyl Estate",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241888,
2a0fc027-1b4c-4f1c-9a45-e9550ba110f6,NY,PreservedSpecimen,384788,"S. A. Cain",104-1,1934,8,5,"North America","United States of America","New York",,"First Lake",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241889,
27b121f6-b943-4d2c-8f81-5917bd02f98f,NY,PreservedSpecimen,384789,"S. A. Cain",179,1935,7,7,"North America","United States of America","New York","Nassau Co.",,,,40.6806,-73.4747,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241890,
a4eeff8c-73d7-46a5-9c99-f2b2d8e62c5a,NY,PreservedSpecimen,384790,"B. Blagg",823,1929,7,10,"North America","United States of America","New York","Suffolk Co.","Lake Ronkonkoma, north of Lake",,,40.8313,-73.1276,"GEOLocate Web Application",3525,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241891,
7d099af4-3363-43aa-a3d5-65c5671064fa,NY,PreservedSpecimen,384792,,,1896,9,27,"North America","United States of America","New York","Richmond Co.","Arlington, Staten Island, along the RR track",,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241892,
2723cc2e-ae56-4ca7-8bd8-bee8b3e812a2,NY,PreservedSpecimen,384794,"G. B. Brainerd",,1867,,,"North America","United States of America","New York","Kings Co.","Prospect Park, L.I.",,,40.8481,-73.65,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241893,
f8bcef7e-504b-4a75-9ee9-24291d39e9fe,NY,PreservedSpecimen,384804,"F. Bartley",370,1937,6,6,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp., Rock Run",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241895,
b7c81396-1360-4ecd-9a70-c78a406827a7,NY,PreservedSpecimen,384824,"F. A. Wiley",,1936,7,25,"North America","United States of America",Vermont,"Franklin Co.","Black Creek",609.6,609.6,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241896,
8e4c45c3-b3d4-43c3-90b1-60e65c0b0456,NY,PreservedSpecimen,384843,"O. S. Thomson",,1938,8,17,"North America","United States of America",Wisconsin,"Juneau Co.","1.5 mi. NE of Lydon Stat.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241897,
85465b3f-0b63-4adf-a5f9-1a13ba75b9a2,NY,PreservedSpecimen,384846,"F. A. Wiley",,1930,11,1,"North America","United States of America","New Jersey","Burlington Co.","Hampton Furnace",,,39.7696,-74.6804,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241898,
d42d63db-2049-43bf-abef-44b91736e342,NY,PreservedSpecimen,384847,"I. M. Haring",,1938,8,15,"North America","United States of America",Vermont,"Essex Co.","Mt. Monadnock",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241899,
ed98d8f2-eece-4058-bf95-0dcce1fa4cba,NY,PreservedSpecimen,384848,"A. J. Grout",,1938,8,15,"North America","United States of America","New Hampshire","Cheshire Co.","Mt. Monadnock",609.6,609.6,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241900,
b977bb25-8179-4e4b-b21b-12219882ac5b,NY,PreservedSpecimen,384725,"C. F. Austin",,1872,9,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241901,
ca4198a8-3a96-4eba-90e2-16d8616665d7,NY,PreservedSpecimen,175931,"R. R. Ireland, Jr.",13954,1970,7,30,"North America",Canada,"Prince Edward Island","Kings Co.","6.0 miles NE of Summerville",,,46.27,-62.75,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241918,
b5174cfd-59dc-42a3-b725-1eba482729b8,NY,PreservedSpecimen,175933,"J. Macoun",,1871,5,26,"North America",Canada,Ontario,"Hastings Co.","In Simon Denill's(?) woods, Brighton",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241919,
efda3d38-3ca0-4ff2-9c96-fd6dd492c77b,NY,PreservedSpecimen,175953,"J. Macoun",131,1871,5,24,"North America",Canada,Ontario,"Northumberland Co.",,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241920,
351b207a-85e8-4a98-8450-74d2153f81ed,NY,PreservedSpecimen,384695,"W. R. Buck",17804,1989,10,25,"North America","United States of America",Delaware,"Sussex Co.","Ellendale State Forest, ca. 1 mi. S. of Ellendale on US 113",,,38.8,-75.42,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241921,
0f7315f9-bbd2-4a12-90c6-8657c13b9b38,NY,PreservedSpecimen,384696,"W. R. Buck",17836,1989,10,26,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands Cypress Swamp Conservation Area, along St. Rd. 54 between Selbyville and Gumboro",,,38.4775,-75.3653,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241922,
e8aa1d0f-663b-4510-ab07-39f394ab9a56,NY,PreservedSpecimen,384697,"L. E. Anderson",23610,1980,5,2,"North America","United States of America",Delaware,"Sussex Co.","Russum Pond, near Pepperbox",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241923,
9fc3ce41-4298-4988-b373-70972ac61183,NY,PreservedSpecimen,384701,"R. O. S. Breen",774,1938,11,12,"North America","United States of America",Florida,"Jefferson Co.","Lloyd Creek, near bridge",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241925,
64edd28c-445c-47b9-88e5-b5213441d774,NY,PreservedSpecimen,384705,"R. O. S. Breen",3773,1954,7,19,"North America","United States of America",Florida,"Gadsden Co.","Below dam, grist mill (Sheppard's)",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241929,
a3b2c972-84f6-43ac-bad0-1b94ea9c0d21,NY,PreservedSpecimen,384706,"S. L. Olson",B-87,1965,,,"North America","United States of America",Florida,"Leon Co.","Ca. 3 miles N. of Tallahassee near Meridian Road",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241930,
8d87ce88-6a3c-40bb-bf8f-8f125c5b6d26,NY,PreservedSpecimen,384708,"W. R. Buck",32706,1997,10,4,"North America","United States of America",Georgia,"Rabun Co.","Chattahoochee National Forest, Rabun Bald",1115,1420,34.97,-83.3,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241932,
3e6bcbad-1c3a-4710-b122-ec007bdbcb9c,NY,PreservedSpecimen,384710,"H. S. Conard",42-372,1942,11,7,"North America","United States of America",Iowa,"Linn Co.","3 m. s. of Coggon",,,42.2808,-91.5304,"GEOLocate Web Application",1206,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241933,
4ca0fd3a-50f0-4af6-bb9a-d22f38290b5c,NY,PreservedSpecimen,384711,"L. E. Anderson",24848,1987,6,15,"North America","United States of America",Maryland,"Garrett Co.","West side of Wolf Swamp, south of New Germany",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241934,
0d2e327f-6b67-4c05-a358-be8ac5faaeab,NY,PreservedSpecimen,384714,"H. S. Conard",,1932,9,,"North America","United States of America",Massachusetts,"Franklin Co.","N. of Deerfield",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241935,
62004f5c-a8b6-494b-9781-5d7a257a3d76,NY,PreservedSpecimen,384718,"G. L. S. Merrill",,1972,6,25,"North America","United States of America",Massachusetts,"Berkshire Co.","Summit of Mount Greylock",1064.1,1064.1,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241936,
fc538b01-08eb-48d0-971e-202ad32ee89b,NY,PreservedSpecimen,384724,"N. L. Cleavitt",390,1994,11,5,"North America","United States of America","New Hampshire","Grafton Co.","Hubbard Brook Experimental Forest; small island in Beaver brook",,,43.9383,-71.7589,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241938,
a2626fed-4ebe-4fb4-b9c6-d6ef40eef46c,NY,PreservedSpecimen,384727,"W. R. Buck",22186,1992,11,3,"North America","United States of America","New Jersey","Hunterdon Co.","Between Upper Creek Road and Pine Hill Road, John D. and Beth A. Mitchell property and adjacent areas; along Wickecheoke Creek and unnamed tributary",100,100,40.4609,-74.9693,"Other source",,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241939,
eda70727-c5d8-49c5-afb5-5a35cefdd72c,NY,PreservedSpecimen,384732,"C. F. Austin",,1869,9,18,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241940,
cba498e2-ec2a-47bf-85f9-48d900e86e06,NY,PreservedSpecimen,384733,"C. F. Austin",,1876,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241941,
59891c78-58aa-4909-aa39-1aa4d3aa23d0,NY,PreservedSpecimen,384734,"C. F. Austin",,1878,,,"North America","United States of America","New Jersey","Bergen Co.","Oerder Pond",,,40.9735,-73.9682,"GEOLocate Web Application",2869,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241942,
82ca97ca-3086-49f1-a65c-cb8e88c68b97,NY,PreservedSpecimen,384735,"C. F. Austin",17,1865,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241943,
67ff9c71-767b-426a-a3ac-4ac07dcb3511,NY,PreservedSpecimen,384736,"E. T. Moul",7206,1950,,,"North America","United States of America","New Jersey","Somerset Co.","Outing Club Property, First Watschungs, 2 mi. N. of Bound Brook",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241944,
4b5e1ad9-a3fc-47b1-80c8-932af2a57e20,NY,PreservedSpecimen,384738,"T. P. James",,,,,"North America","United States of America","New Jersey",,"Near Camden and Toms River",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241945,
887dad68-1880-4196-8800-c2b7690164d1,NY,PreservedSpecimen,384739,"T. P. James",,,,,"North America","United States of America","New Jersey",,"Near Camden and Toms River",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241946,
6987f2f0-798f-4030-8163-d8a4de083019,NY,PreservedSpecimen,384740,"T. P. James",,,,,"North America","United States of America","New Jersey",,"Near Camden and Toms River",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241947,
d458542b-49a2-4a72-9925-ec1cddeac7e2,NY,PreservedSpecimen,384741,"T. P. James",,,,,"North America","United States of America","New Jersey",,"Near Camden and Toms River",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241948,
186594b3-f3fe-4d4d-9aba-a95556c186ac,NY,PreservedSpecimen,384742,"C. F. Austin",,1875,9,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241949,
799e13fd-04f9-498a-ba9c-755b34b687e5,NY,PreservedSpecimen,384743,"T. P. James",,1868,10,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241950,
4478e938-7f89-491f-b4d5-32e03b62b2a5,NY,PreservedSpecimen,384745,"C. F. Austin",,1877,11,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241951,
e6ee6cef-e218-42b2-9139-0f1fef6eb113,NY,PreservedSpecimen,384746,"T. P. James",,1864,11,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241952,
cbfa67a1-2fc3-4a97-9ef2-0902e2d6fffa,NY,PreservedSpecimen,384747,"T. P. James",,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241953,
42e44ad1-f262-44d8-9d09-fbd500a734a5,NY,PreservedSpecimen,384748,"C. F. Austin",,1868,10,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241954,
234e704b-0422-4560-b536-6a344fbeef92,NY,PreservedSpecimen,384750,,,1868,11,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9523,-74.2085,"GEOLocate Web Application",10665,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241955,
2768afb6-df03-42fb-bb99-382a51679192,NY,PreservedSpecimen,384751,"T. P. James",,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241956,
75c3cbf3-3d63-414e-af28-792df491b652,NY,PreservedSpecimen,384752,"T. P. James",,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241957,
3f3fbde4-ff9b-4b2b-9a12-bb10145c3e7d,NY,PreservedSpecimen,384753,"T. P. James",,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241958,
93611f41-5ecd-46b7-b6bc-af9b5b724355,NY,PreservedSpecimen,384754,"T. P. James",,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241959,
758bffb6-b63f-4960-83f9-229f5eb4fd16,NY,PreservedSpecimen,384756,"T. P. James",,1851,4,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241960,
978f5238-c15a-4cb1-896a-a1a7f851ba26,NY,PreservedSpecimen,384758,"W. R. Buck",18258,1990,10,20,"North America","United States of America","New York","Livingston Co.","Letchworth State Park, trail along Dishmill Creek and tributary",244,244,42.6083,-77.9917,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241961,
534d00b7-856d-4f17-bd47-228ea249e464,NY,PreservedSpecimen,384759,"W. R. Buck",,1974,9,2,"North America","United States of America","New York","Rockland Co.","Off Aspen Road",,,41.1545,-74.1929,"GEOLocate Web Application",2093,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241962,
e269cc27-4cbf-40ba-8581-a687ab5d43de,NY,PreservedSpecimen,384763,"G. L. S. Merrill",16,1974,10,11,"North America","United States of America","New York","Suffolk Co.","Nissequogue State Park",9.1,9.1,40.8989,-73.2318,"GEOLocate Web Application",611,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241966,
7eb33464-1cb2-4ce2-a84c-327c126cc0c4,NY,PreservedSpecimen,384764,"G. L. S. Merrill",,1967,8,7,"North America","United States of America","New York","Essex Co.","Height of land between Mts. Marcy and Colden, just S of Lake Arnold",,,44.1312,-73.9432,"GEOLocate Web Application",66,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241967,
4ec7cc4d-224d-45d9-8707-872556f9c3d7,NY,PreservedSpecimen,384765,"G. L. S. Merrill",1682,1963,8,24,"North America","United States of America","New York","Essex Co.","On Whiteface Mt.",1123.8,1123.8,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241968,
93882996-3549-4f03-8ea3-5db8c174cb1b,NY,PreservedSpecimen,384766,"G. L. S. Merrill",,1967,7,22,"North America","United States of America","New York","Essex Co.","On the side of Mt. Marcy between Plateau Leanto and jct with the Phelps Trail",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241969,
212a7d4e-43d8-40d9-8f19-0e26b55fad30,NY,PreservedSpecimen,384767,"G. L. S. Merrill",,1967,7,21,"North America","United States of America","New York","Essex Co.","Ski trail just below Indian Falls",,,44.1406,-73.929,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241970,
15eb3195-8a0c-40a9-b0a9-55969aadcf50,NY,PreservedSpecimen,384768,"G. L. S. Merrill",,1974,8,21,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge Botanical Preserve",,,41.1774,-73.6175,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241971,
50ca0e26-dacd-47de-90bf-1488f4b8ed93,NY,PreservedSpecimen,384778,"G. L. S. Merrill",1686,1963,8,24,"North America","United States of America","New York","Essex Co.","About 100 yards from the auto road, Whiteface Mountain",1123.8,1123.8,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241972,
af4a9e45-fdfb-40cd-b478-bef0c1b28f09,NY,PreservedSpecimen,384779,"L. M. Underwood",,1888,4,,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241973,
fe62aaaf-88f5-4f49-aa8e-51e066c77ad7,NY,PreservedSpecimen,384780,"E. C. Howe",,,,,"North America","United States of America","New York","Washington Co.",,,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,crispum,,"Atrichum crispum (Hampe) Sull. & Lesq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241974,
