﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c2cc74e-4c99-47f1-81e4-24c12f70f013,NY,PreservedSpecimen,1814808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018073,
0717c5e8-8d53-4f67-8651-6240b0653da6,NY,PreservedSpecimen,1814810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018075,
d0eeb52a-9336-405a-aa6b-61f9492b54d6,NY,PreservedSpecimen,1814811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018076,
3ff9a5d7-8b88-459b-b6c3-3b0e9dbabe5d,NY,PreservedSpecimen,1814812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018077,
c0fa4615-8477-4e39-8cf3-bcafcd38ea84,NY,PreservedSpecimen,1814813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018078,
cf91ad80-c758-49fd-b7c9-b8edb76eb0e8,NY,PreservedSpecimen,1814814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018079,
9d4751d6-b80f-4a45-b8cb-c5cc9d63b895,NY,PreservedSpecimen,1814815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018080,
4cf710b9-6ff2-43a1-a2aa-601f1b83661e,NY,PreservedSpecimen,1814817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018082,
bb54711b-0ecd-4d2f-822a-ba2d95bf5bd4,NY,PreservedSpecimen,1814818,"J. K. Small",3832,1912,11,17,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Big Pine Key",,,24.6886,-81.366,"Georeferencing Quick Reference Guide, Version 2012",6991.57,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018083,
fee03ebb-1e62-4903-b9e7-0a48c3d4ca69,NY,PreservedSpecimen,1814819,"J. K. Small",1944,1904,5,9,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, near Cocoanut [Coconut] Grove [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018084,
8b9af67c-e62b-4456-a7c9-1c53681a86f6,NY,PreservedSpecimen,1814820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018085,
8857928e-f8b0-4cc5-98d9-2ab9554ad0a3,NY,PreservedSpecimen,1814821,"J. K. Small",6419,1915,6,22,"North America","United States of America",Florida,"Miami-Dade Co.","Vicinity of Murden Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018086,
eea1f824-e96d-47f3-8a06-4811260d4c52,NY,PreservedSpecimen,1814822,"J. K. Small",8711,1918,5,9,"North America","United States of America",Florida,,"Hammock along Indian River, Coco [Cocoa] [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018087,
b3461b50-3f11-45f3-b549-fa39ca092a13,NY,PreservedSpecimen,1814826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018091,
3d2424df-9ebb-4cfc-bd96-bd26108e39fc,NY,PreservedSpecimen,1814827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018092,
6f007633-b3bd-44b5-adcf-6aa32aa93216,NY,PreservedSpecimen,1814828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018093,
f1bbf530-9da0-4b5a-9483-b15807dedda9,NY,PreservedSpecimen,1814832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018097,
b1950f03-e93f-490e-83a2-f061740fc0e9,NY,PreservedSpecimen,1814841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018106,
7fccdbde-64df-4601-ae3c-7707e261bf96,NY,PreservedSpecimen,1814844,"W. H. Horr",E274,1939,8,15,"North America","United States of America",Kansas,"Meade Co.","XI Ranch",716,716,37.0678,-100.518,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018109,
c8575d30-53a0-4146-894a-59136ddef4ba,NY,PreservedSpecimen,1814848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018113,
94606e42-d490-4306-bf61-9f4a8d29ab3d,NY,PreservedSpecimen,1814849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018114,
6f119228-1f7c-48b3-b762-29de9cc97907,NY,PreservedSpecimen,1814850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018115,
276b80ca-ebe5-4830-b76a-597fb7905ab1,NY,PreservedSpecimen,1814851,"J. K. Small",6871,1915,7,7,"North America","United States of America",Florida,"Miami-Dade Co.","Vicinity of Nixon-Lewis Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018116,
f4b3ace3-d58f-4015-bc67-c150e3e38fad,NY,PreservedSpecimen,1814852,"J. K. Small",6876,1915,7,8,"North America","United States of America",Florida,"Miami-Dade Co.","Humbugus Prairie [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018117,
31fa1e99-23af-44e2-a7fb-9a2268aa4699,NY,PreservedSpecimen,1814853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018118,
ae868b9e-f15e-4f2e-ba75-ad1e9ddb71a9,NY,PreservedSpecimen,1814855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018120,
2c9b7ccf-303f-4b5f-9c80-755d6162d7bb,NY,PreservedSpecimen,1814858,"J. K. Small",8824,1918,5,21,"North America","United States of America",Florida,,"Everglades along Tamiami Trail west of Miami [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018123,
f786c9bd-b737-4230-ae85-db8c834b6841,NY,PreservedSpecimen,1814859,"J. K. Small",4848,1913,11,30,"North America","United States of America",Florida,"Monroe Co.","On limestone, hammocks, Key West [map]",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018124,
dc559739-9164-458d-a65c-4979eaef77a1,NY,PreservedSpecimen,1814863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018128,
dff9b92d-484d-465d-acf6-c5bb0ff3151a,NY,PreservedSpecimen,1814864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018129,
28dc5f86-21f1-4d3f-a638-d578ce31050a,NY,PreservedSpecimen,1814865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018130,
df068926-0e55-4e4c-a23b-19ff1b930e4d,NY,PreservedSpecimen,1814866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018131,
34fb8b38-bc27-45f3-88c9-a0b8afb20a1a,NY,PreservedSpecimen,1814867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018132,
7c8b3e1d-1a96-4482-9dbb-112df5d8ee6a,NY,PreservedSpecimen,1814868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018133,
94e82b67-7a02-4713-832e-923375450d85,NY,PreservedSpecimen,1814877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018142,
4ab2b4a0-8857-4715-ba52-b5d5fc14e8ba,NY,PreservedSpecimen,1814880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018145,
1258753f-77cb-4adb-950d-05d47db5a829,NY,PreservedSpecimen,1814881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018146,
78340701-be95-40bb-aee4-b15e08334487,NY,PreservedSpecimen,1814883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018148,
bf49c5ed-3adf-49e1-a7cf-9b27698030a6,NY,PreservedSpecimen,1814884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018149,
37d4b05a-9e1c-4912-98f0-331f0d5bafde,NY,PreservedSpecimen,1814885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018150,
55529059-a084-4c28-8cfc-87a2cff19c6e,NY,PreservedSpecimen,1814887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018152,
ef988fa5-7848-46db-9098-d5e979fb870e,NY,PreservedSpecimen,1814888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018153,
a07113b5-45b8-4ba0-b65c-77a997a72096,NY,PreservedSpecimen,1814889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018154,
170ae118-5841-4dc0-b585-c088123a4d97,NY,PreservedSpecimen,1814890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018155,
a0d839f6-406a-4374-800e-ca4b27e3c358,NY,PreservedSpecimen,1814891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018156,
05ff4e79-4689-4526-9c63-b63063c214a1,NY,PreservedSpecimen,1814892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018157,
c8e74a53-a175-433f-b488-69b59c3de83e,NY,PreservedSpecimen,1814893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018158,
152c37fe-e102-4e88-9e0a-48e9e1e93054,NY,PreservedSpecimen,1814894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018159,
bfbaa3ba-6388-4a6c-87a3-a1452c256b84,NY,PreservedSpecimen,1814895,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5601,-81.7822,"GEOLocate Web Application",3512,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018160,
4cb0b2a9-5ae8-4b4e-b17f-4c6d133075dc,NY,PreservedSpecimen,1814897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018162,
be1eba0c-88b6-4876-b55b-af7002dd1cbe,NY,PreservedSpecimen,1814898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018163,
866110e0-3a6b-44eb-9980-fec72aab8841,NY,PreservedSpecimen,1814899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018164,
4ccbd596-16ca-416b-bdde-c49f4309d1eb,NY,PreservedSpecimen,1814900,"J. K. Small",6426,1915,6,22,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018165,
4227453a-080f-489e-bf7e-62692e3c0562,NY,PreservedSpecimen,1814903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018168,
1267df70-641b-4df2-8263-8126d0b18246,NY,PreservedSpecimen,1814904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018169,
3653e35e-153b-460c-b1dc-510fd583244c,NY,PreservedSpecimen,1814905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018170,
986ff0c5-bc53-4155-b9d5-01d526080f12,NY,PreservedSpecimen,1814917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018182,
eabe3171-5b91-4fa0-bff2-a50e7365daa1,NY,PreservedSpecimen,1814719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018183,
bb650169-57f3-41b9-b41f-76db2edb1c64,NY,PreservedSpecimen,1814918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018184,
f8fe9fba-8ce7-46c9-83b0-ecdeeac8cbce,NY,PreservedSpecimen,1815229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018495,
ddecf76b-9cd0-4f66-ac81-6a5d7c269f13,NY,PreservedSpecimen,1815973,"J. Gregg",s.n.,1847,5,29,"North America",Mexico,,,"Near Cerralbo [Cerralvo].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019811,
7c6a0c62-b83e-4911-979d-ecc7a2a11877,NY,PreservedSpecimen,1607444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066431,http://sweetgum.nybg.org/images3/892/345/1607444.jpg
da469835-7e68-4dc9-ac6b-42a02f11e5a0,NY,PreservedSpecimen,02256340,"D. H. Williams",3462,2012,11,26,"North America","United States of America",Florida,"Orange Co.","E Harvard St near X N Orange Ave (CR 527), one blaock E of I--4",,,28.5705,-81.373,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430886,
db393c2f-bfef-4375-9305-c91c9f5d7080,NY,PreservedSpecimen,2481719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740853,
adc5c157-4ce4-48c6-ac12-c5c96c3f3394,NY,PreservedSpecimen,1607424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066351,http://sweetgum.nybg.org/images3/892/325/1607424.jpg
43f79529-64f6-4862-a886-2c35e80be9b7,NY,PreservedSpecimen,03955309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,2019,5,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242744,
de77cbd9-868d-4c57-80b6-a1e4bd3a026c,NY,PreservedSpecimen,03955344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243409,
f46d9e67-3747-4067-8f26-06164eab0b4d,NY,PreservedSpecimen,4004005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,2019,5,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4310099,
510ed3d6-fc85-40a8-88c7-daad073dab49,NY,PreservedSpecimen,1815974,"Collector unspecified",1092,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019812,http://sweetgum.nybg.org/images3/1130/798/01815974.jpg
88054def-2bc2-4d88-b9e5-7653c285b222,NY,PreservedSpecimen,1814831,"P. A. Rydberg",231,1929,6,25,"North America","United States of America",Kansas,"Cherokee Co.","Along the road west of Melrose",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018096,http://sweetgum.nybg.org/images3/934/101/01814831.jpg
de9f6f40-8f09-4702-a09f-184e4c6ca8fe,NY,PreservedSpecimen,1814906,"D. Demarée",22475,1941,9,3,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie",73,,34.7943,-91.9035,"GEOLocate Web Application",2987,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018171,http://sweetgum.nybg.org/images3/934/167/01814906.jpg
e59aa1bc-b6d9-4da6-a95b-5000eb01030e,NY,PreservedSpecimen,1174427,"W. A. Rodrigues",1639,1960,4,25,"South America",Brazil,Amazonas,"Careiro Mun.","Cambixe, Lago dos Reis. Terreno úmido, argiloso, campo cultivado.",,,-3.76806,-60.3692,,91135,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"V. Pensiero",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402019,http://sweetgum.nybg.org/images3/323/430/v-034-01174427.jpg
216346cc-4ab7-4f89-93d6-cc5048a7bba5,NY,PreservedSpecimen,1174433,"W. A. Rodrigues",2071,1961,1,11,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé de S. Raimundo. Terreno úmido, sujeito a inundação temporária.",,,-3.13,-60.02,"Other collections",,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,"V. Pensiero",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402021,http://sweetgum.nybg.org/images3/323/437/v-034-01174433.jpg
2aa10b5f-42f2-4f8a-8ae8-9f1b9d46e56f,NY,PreservedSpecimen,1814913,"D. S. Correll",36552,1968,9,14,"North America","United States of America",Texas,"Newton Co.","along Rte. 87, 8 miles south of turn-off to Old Salem",,,30.4415,-93.8049,"Georeferencing Quick Reference Guide (Zermoglio et",1726,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018178,http://sweetgum.nybg.org/images3/934/174/01814913.jpg
d54630fe-46b8-4aae-a5b0-5e5c8249e0f0,NY,PreservedSpecimen,1814705,"D. S. Correll",37468,1969,7,20,"North America","United States of America",Texas,"Morris Co.","between railroad and Rte. 67, about 1 mile west of Naples",,,33.1936,-94.6912,"Georeferencing Quick Reference Guide (Zermoglio et",2271,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017193,http://sweetgum.nybg.org/images3/933/979/01814705.jpg
400075b6-a4ad-4961-9038-1d65b72367a5,NY,PreservedSpecimen,1814667,"D. S. Correll",35118,1967,10,15,"North America","United States of America",Texas,"Liberty Co.","along Rte. #321 about 9 mi. southeast of Cleveland",,,30.2639,-94.9718,"Georeferencing Quick Reference Guide (Zermoglio et",7099,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017155,http://sweetgum.nybg.org/images3/933/942/01814667.jpg
