﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4af34f26-bb44-49ff-a1f4-1a43d7907a84,NY,PreservedSpecimen,02018830,"T. F. Allen",s.n.,1898,,,"North America","United States of America","South Dakota","Brookings Co.","Lake Hendricks",,,44.4882,-96.4734,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,intermedia,,"Chara intermedia A.Braun",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239970,
1c97c998-397a-471c-be39-fcd3de155c42,NY,PreservedSpecimen,02018831,"T. F. Allen",s.n.,1898,,,"North America","United States of America","South Dakota","Brookings Co.","Lake Hendricks",,,44.4882,-96.4734,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,intermedia,,"Chara intermedia A.Braun",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239971,
57e75876-dcec-432f-aa09-766f13c17ded,NY,PreservedSpecimen,02018832,"T. F. Allen",s.n.,1898,,,"North America","United States of America","South Dakota","Brookings Co.","Lake Hendricks",,,44.4882,-96.4734,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,intermedia,,"Chara intermedia A.Braun",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239972,
e7e2aea8-6276-4429-9cac-eb2a2243ad4d,NY,PreservedSpecimen,02018833,"T. F. Allen",s.n.,1898,,,"North America","United States of America","South Dakota","Brookings Co.","Lake Hendricks",,,44.4882,-96.4734,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,intermedia,,"Chara intermedia A.Braun",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239973,
b50572fe-c250-45f6-a0ec-c8caa5ee4872,NY,PreservedSpecimen,02018834,"T. F. Allen",s.n.,1898,,,"North America","United States of America","South Dakota","Brookings Co.","Lake Hendricks",,,44.4882,-96.4734,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,intermedia,,"Chara intermedia A.Braun",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239974,
29380ae5-dd6f-44a1-855f-c7bf18867977,NY,PreservedSpecimen,02018835,"T. F. Allen",s.n.,1898,,,"North America","United States of America","South Dakota","Brookings Co.","Lake Hendricks",,,44.4882,-96.4734,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,intermedia,,"Chara intermedia A.Braun",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239975,
bbb5a10f-320b-495b-b18d-027d5c04b598,NY,PreservedSpecimen,02018836,"T. F. Allen",s.n.,1898,,,"North America","United States of America","South Dakota","Brookings Co.","Lake Hendricks",,,44.4882,-96.4734,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,intermedia,,"Chara intermedia A.Braun",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239976,
78ed0223-ceed-453b-a46e-ec6d8d9ec275,NY,PreservedSpecimen,02018837,"T. F. Allen",s.n.,1898,,,"North America","United States of America","South Dakota","Brookings Co.","Lake Hendricks",,,44.4882,-96.4734,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,intermedia,,"Chara intermedia A.Braun",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239977,
69c1d64f-489b-4060-8973-f50ee4c880e8,NY,PreservedSpecimen,02018838,"T. F. Allen",s.n.,1898,,,"North America","United States of America","South Dakota","Brookings Co.","Lake Hendricks",,,44.4882,-96.4734,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,intermedia,,"Chara intermedia A.Braun",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239978,
16588085-20d3-438f-9bcb-faf10e408b31,NY,PreservedSpecimen,02018839,"T. F. Allen",s.n.,1898,,,"North America","United States of America","South Dakota","Brookings Co.","Lake Hendricks",,,44.4882,-96.4734,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,intermedia,,"Chara intermedia A.Braun",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239979,
4d3fdfe3-6c7f-499a-8019-6ef68fd918a4,NY,PreservedSpecimen,02018840,"T. F. Allen",s.n.,1898,,,"North America","United States of America","South Dakota","Brookings Co.","Lake Hendricks",,,44.4882,-96.4734,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,intermedia,,"Chara intermedia A.Braun",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239980,
bbfa6d1b-2575-49a9-bc0f-b5e9c8fc6059,NY,PreservedSpecimen,02018841,"T. F. Allen",s.n.,1898,,,"North America","United States of America","South Dakota","Brookings Co.","Lake Hendricks",,,44.4882,-96.4734,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,intermedia,,"Chara intermedia A.Braun",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239981,
35dd9949-370b-4f40-b4e2-208ecc443e50,NY,PreservedSpecimen,02018842,"T. F. Allen",s.n.,1898,,,"North America","United States of America","South Dakota","Brookings Co.","Lake Hendricks",,,44.4882,-96.4734,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,intermedia,,"Chara intermedia A.Braun",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239982,
db106a51-b8f6-4659-bddb-38ac8e39c2ed,NY,PreservedSpecimen,02019039,"T. F. Allen",s.n.,,,,"North America","United States of America",Illinois,"Peoria Co.",,,,40.6936,-89.589,"GEOLocate Web Application",13117,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,michauxii,,"Chara michauxii (A.Braun) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240460,
bc72e205-fff9-486d-9409-8c2eb117616d,NY,PreservedSpecimen,02019235,"T. F. Allen",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,robbinsii,,"Chara robbinsii Halst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2241138,
fa897598-c541-493b-b8d0-4e484e0eae1a,NY,PreservedSpecimen,02019386,"T. F. Allen",17,1881,8,29,,,,,,,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,schweinitzii,,"Chara schweinitzii (A.Braun) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2241449,
a91a2b62-879f-4b06-8b75-95e8b21621e5,NY,PreservedSpecimen,02019387,"T. F. Allen",s.n.,1880,8,1,"North America","United States of America","New Jersey",,"Panther Pond",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,schweinitzii,,"Chara schweinitzii (A.Braun) Kütz.",,"R. D. Wood",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2241450,
25e0233c-66c2-4995-95a2-d8280186a11c,NY,PreservedSpecimen,02019492,"T. F. Allen",s.n.,1881,,,"North America","United States of America",Connecticut,"Litchfield Co.","W. Goshen pond",,,41.8262,-73.2498,"Georeferencing Quick Reference Guide, Version 2012",3471.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,tenuicaulus,,"Chara tenuicaulus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242747,
b1b3b9f9-f359-4783-92f6-4884216cee6a,NY,PreservedSpecimen,02019687,"T. F. Allen",s.n.,1869,,,,,,,,,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,vulgaris,,"Chara vulgaris L.",,"R. D. Wood",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243211,
6397bfab-1508-46be-9e10-805dd047db0b,NY,PreservedSpecimen,02019720,"T. F. Allen",s.n.,,,,"North America","United States of America","New York","Monroe Co.",Rochester,157,157,43.161,-77.6109,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,vulgaris,,"Chara vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243244,
2c7cabb1-2810-4281-a6a2-d5797664589b,NY,PreservedSpecimen,02019745,"T. F. Allen",s.n.,1889,,,"North America","United States of America","New York","Steuben Co.","Keuka Lake",431,431,42.4083,-77.2089,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,vulgaris,,"Chara vulgaris L.",,"R. D. Wood",1952,3,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243269,
77bc84ff-38f9-4bb8-8ab4-f9b201915d89,NY,PreservedSpecimen,02020815,"T. F. Allen",s.n.,1870,,,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7298,-73.2104,"GEOLocate Web Application",3907,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,capitata,,"Nitella capitata (Nees) C.Agardh",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247323,
64cd57e1-4fad-4623-97cc-48d2ad4a09fc,NY,PreservedSpecimen,02020817,"T. F. Allen",s.n.,1870,,,"North America","United States of America","New York","Suffolk Co.",(spring),,,40.7298,-73.2104,"GEOLocate Web Application",3907,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,capitata,,"Nitella capitata (Nees) C.Agardh",,,1870,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247325,
9f91392c-c9ff-4bb8-82ef-ffb59755f0f8,NY,PreservedSpecimen,02020818,"T. F. Allen",7,1869,,,"North America","United States of America","New York",,"Long Island",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,capitata,,"Nitella capitata (Nees) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2247326,
35beb63f-c627-49e3-a973-44a9b6c46b08,NY,PreservedSpecimen,02021185,"T. F. Allen",s.n.,1874,,,"North America","United States of America","New York","Bronx Co.",Woodlawn,,,40.8985,-73.8666,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,flexilis,,"Nitella flexilis (L.) C.Agardh",,"R. D. Wood",1952,5,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249007,
fe8ee0ca-e687-4c01-a67f-cfd87026db1c,NY,PreservedSpecimen,02021186,"T. F. Allen",s.n.,1879,5,,"North America","United States of America","New York","Bronx Co.",Woodlawn,,,40.8982,-73.8674,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,flexilis,,"Nitella flexilis (L.) C.Agardh",,"R. D. Wood",1952,5,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249008,
aa7bd733-1113-48d3-999f-9f5e5ecb2038,NY,PreservedSpecimen,02021516,"T. F. Allen",s.n.,1880,6,10,"North America","United States of America","New York","Bronx Co.",Woodlawn,,,40.8982,-73.8674,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,flexilis,elongata,"Nitella flexilis var. elongata Allen",,"R. D. Wood",1952,5,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2250215,
1d632d48-de1b-417a-9971-164eb13cb63f,NY,PreservedSpecimen,02021525,"T. F. Allen",5,1869,7,1,"North America","United States of America","New York","Suffolk Co.",,,,40.7348,-73.2128,"GEOLocate Web Application",3255,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,flexilis,subcapitata,"Nitella flexilis var. subcapitata A.Braun",,"R. D. Wood",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2250254,
c8d517de-e4aa-4ba6-8610-e0e5ec65f2b9,NY,PreservedSpecimen,02021535,"T. F. Allen",5,1869,7,1,"North America","United States of America","New York","Suffolk Co.",,,,40.7348,-73.2128,"GEOLocate Web Application",3255,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,flexilis,subcapitata,"Nitella flexilis var. subcapitata A.Braun",,"R. D. Wood",1959,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2250264,
3cc33d75-01ec-491e-93fb-e3b4ef70f809,NY,PreservedSpecimen,02021696,"T. F. Allen",s.n.,1882,,,"North America","United States of America","New York","Wayne Co.","Lake Ontario, Sodus Bay",76,76,43.2235,-76.9299,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,greenii,,"Nitella greenii (R.D.Wood) R.D.Wood",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2250679,
b66a9552-3b34-4885-9302-63933cef5aaa,NY,PreservedSpecimen,02021882,"T. F. Allen",s.n.,1880,8,20,"North America","United States of America","New Jersey","Sussex Co.","Morris Pond",,,40.7952,-74.4437,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,intermedia,,"Nitella intermedia Nordst. in Allen",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251340,
3138df50-ba01-474d-857a-5c3fcc8bc409,NY,PreservedSpecimen,02021883,"T. F. Allen",s.n.,1880,8,,"North America","United States of America","New Jersey","Sussex Co.","Morris Pond",,,40.7952,-74.4437,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,intermedia,,"Nitella intermedia Nordst. in Allen",,"R. D. Wood",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251341,
548d6601-17ec-42a5-96dc-9f9b367c5b16,NY,PreservedSpecimen,02022056,"T. F. Allen",s.n.,,,,"North America","United States of America","New Jersey","Morris Co.",Morristown,,,40.7986,-74.4786,"GEOLocate Web Application",2194,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,megacarpa,,"Nitella megacarpa Allen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251861,
141af726-eb1b-4dd9-b387-baa6b22f9dd8,NY,PreservedSpecimen,02022095,"T. F. Allen",s.n.,1880,8,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6612,-70.9967,,4288,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,megacarpa,,"Nitella megacarpa Allen",,"R. D. Wood",1947,11,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251900,
f008497d-eb13-4100-87cd-07e1f1014e6e,NY,PreservedSpecimen,02022096,"T. F. Allen",8,1880,8,20,"North America","United States of America","New Jersey","Sussex Co.","Morris Pond",,,40.7952,-74.4437,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,megacarpa,,"Nitella megacarpa Allen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251901,
16094e83-0702-4885-8a24-6385f363ba13,NY,PreservedSpecimen,02022177,"T. F. Allen",s.n.,,,,Unknown,,,,"L. lake",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,monodactyla,,"Nitella monodactyla A.Braun in A.Braun & Nordst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251995,
28e9e4ff-a6a3-4de0-9213-e9457fa61f11,NY,PreservedSpecimen,02022404,"T. F. Allen",s.n.,,,,"North America","United States of America","New York",,"Adirondacks, Edmund's Pond [""Lying between Pitchoff Mountain and Long Pond Mountain""]",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,opaca,,"Nitella opaca (C.Agardh ex Bruzelius) C.Agardh",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252584,
a821a404-192d-4c37-9011-ca4b94dc2a59,NY,PreservedSpecimen,02022416,"T. F. Allen",s.n.,,,,"North America",,,,"Oaks Coll.[?]",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,opaca,,"Nitella opaca (C.Agardh ex Bruzelius) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2252596,
b34de6fd-add3-4325-9687-42fff7ed7aa9,NY,PreservedSpecimen,02105746,"T. F. Allen",s.n.,1860,,,,,,,,,,,,,,Algae,Chlorophyta,Chlorophyceae,Chaetophorales,Chaetophoraceae,Chaetophora,endiviaefolia,,"Chaetophora endiviaefolia (Roth) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253060,
901689f6-21da-4e80-9971-049105bee3b8,NY,PreservedSpecimen,02022681,"T. F. Allen",23,1896,,,,,,,,,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,stellaris,,"Nitella stellaris Allen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253914,
6e1f3dd6-ec13-4460-a659-a3273c7c54cf,NY,PreservedSpecimen,02022699,"T. F. Allen",s.n.,,8,1,"North America","United States of America","New York","Franklin Co.","Saranac Lake",487.7,487.7,44.3272,-74.1333,"Georeferencing Quick Reference Guide, Version 2012",2651.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,subglomerata,,"Nitella subglomerata A.Braun",,"R. D. Wood; M. C. Choudhary",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253965,
b5b5ce11-753f-414e-a1b8-a1b9b514dba6,NY,PreservedSpecimen,02022721,"T. F. Allen",s.n.,,,,"North America","United States of America","New Jersey","Morris Co.",,,,40.7968,-74.4815,"GEOLocate Web Application",2546,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,subglomerata,,"Nitella subglomerata A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253988,
05d019a6-fdca-4c90-882f-52d263a76c62,NY,PreservedSpecimen,02022939,"T. F. Allen",s.n.,,,,"North America","United States of America","New Jersey","Sussex Co.",Sparta,,,41.0334,-74.6385,"GEOLocate Web Application",3036,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,tenuissima,,"Nitella tenuissima (Desv.) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2254257,
6cb6bb41-9dc4-40bd-84a0-06b0efc22ddd,NY,PreservedSpecimen,02022960,"T. F. Allen",s.n.,,,,"North America","United States of America","New Jersey","Sussex Co.",Sparta,,,41.0334,-74.6385,"GEOLocate Web Application",3036,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,transilis,,"Nitella transilis Allen",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2254325,
005d37f1-cf93-4f74-b622-c0b04356f2b1,NY,PreservedSpecimen,02143673,"T. F. Allen",3,,,,"North America","United States of America","New York","Suffolk Co.","Long Island, Babylon",,,40.6942,-73.328,"Georeferencing Quick Reference Guide, Version 2012",2321.57,Algae,Rhodophyta,Florideophyceae,Batrachospermales,Batrachospermaceae,Batrachospermum,keratophytum,,"Batrachospermum keratophytum Bory",,"R. G. Sheath",1994,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2307551,
0d0ad53c-3f12-43c9-884a-c4fba81123d9,NY,PreservedSpecimen,02143674,"T. F. Allen",1,1868,8,1,"North America","United States of America",,,Catskills,,,,,,,Algae,Rhodophyta,Florideophyceae,Batrachospermales,Batrachospermaceae,Batrachospermum,keratophytum,,"Batrachospermum keratophytum Bory",,"R. G. Sheath",1994,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2307552,
e39f7ab6-9854-420f-a051-c10adccf5d24,NY,PreservedSpecimen,02143683,"T. F. Allen",s.n.,1868,8,1,"North America","United States of America","New York",,Catskills,,,,,,,Algae,Rhodophyta,Florideophyceae,Batrachospermales,Batrachospermaceae,Batrachospermum,keratophytum,,"Batrachospermum keratophytum Bory",,"R. G. Sheath",1994,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2307561,
6a4e53c9-a1bb-466c-9b4f-1aa09574807b,NY,PreservedSpecimen,02217290,"T. F. Allen",s.n.,1878,,,"North America",Canada,,,"Restigouche River",,,,,,,Algae,Rhodophyta,Florideophyceae,Batrachospermales,Lemaneaceae,Lemanea,fucina,,"Lemanea fucina Bory",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2365181,
184ae681-c7c2-4bbb-9db4-2b5472ed3370,NY,PreservedSpecimen,02183010,"T. F. Allen",s.n.,,,,"North America","United States of America","New York",,"New York Bay",,,,,,,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Lomentariaceae,Lomentaria,uncinata,,"Lomentaria uncinata Menegh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2366648,
2f947041-2a39-4250-902a-71e5cde06014,NY,PreservedSpecimen,2236581,"T. F. Allen",s.n.,1890,,,"North America",Canada,,,"Lagueway River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,arcta,,"Carex arcta Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406296,
8d3ffeb0-f7ed-43de-bea4-e43a92f91754,NY,PreservedSpecimen,2275519,"T. F. Allen",s.n.,1865,6,,"North America","United States of America","New York",,"Coney Island",,,40.5782,-73.9723,"Georeferencing Quick Reference Guide, Version 2012",3461.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,extensa,,"Carex extensa Gooden.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438324,
a5de8799-35af-49d0-a3f4-55e071c8fd48,NY,PreservedSpecimen,2275520,"T. F. Allen",s.n.,1870,,,"North America","United States of America","New York",,"Coney Island",,,40.5782,-73.9723,"Georeferencing Quick Reference Guide, Version 2012",3461.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,extensa,,"Carex extensa Gooden.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438325,
66972027-3051-4324-ba3d-02d72bcdf737,NY,PreservedSpecimen,02272298,"T. F. Allen",s.n.,1895,,,Unknown,,,,"Scilly Islands",,,,,,,Algae,Stramenopiles,Phaeophyceae,Fucales,Sargassaceae,Sargassum,,,Sargassum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439685,
7ed0a55d-b47c-4de0-b989-4f427b7e5d13,NY,PreservedSpecimen,2276686,"T. F. Allen",s.n.,,,,"North America","United States of America",,,"Vicinity of N.Y.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440865,
1379e349-93b6-4eda-a381-5293f241f28f,NY,PreservedSpecimen,2288505,"T. F. Allen",s.n.,,,,"North America","United States of America",,,"Vicinity of New York",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,,"Carex lupulina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460770,
b8cdee82-dad1-4394-85f4-a53de1e50c40,NY,PreservedSpecimen,2289751,"T. F. Allen",s.n.,,,,"North America","United States of America","New York",,"Vicinity of New York.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lurida,,"Carex lurida Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2463184,
e622695b-1002-4714-bf26-7edc84fc0922,NY,PreservedSpecimen,02285414,"T. F. Allen",8,1882,8,,"North America",,,,"Lake Ontario",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,fimbriata,,"Tolypella fimbriata Allen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486544,
c15f8be7-f72d-4c6a-a12b-8d0ecf2e59bc,NY,PreservedSpecimen,02285415,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York","Oswego Co.","Lake Ontario at Oswego",75,,43.4652,-76.5137,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,fimbriata,,"Tolypella fimbriata Allen",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486545,
df573cc6-c44e-49ee-b208-5f061e83057d,NY,PreservedSpecimen,02285416,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York","Oswego Co.","Lake Ontario",,,43.5633,-76.4299,"Georeferencing Quick Reference Guide, Version 2012",21921.6,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,fimbriata,,"Tolypella fimbriata Allen",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486546,
0d2c254b-3b96-4770-a91f-43ffd4af9aa7,NY,PreservedSpecimen,02285420,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York",,"Seneca Lake",,,42.6726,-76.9051,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,comosa,,"Tolypella comosa Allen",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486551,
23b02969-57cd-4b1e-bd3f-78eca117006e,NY,PreservedSpecimen,02285421,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York",,"Seneca Lake",,,42.6726,-76.9051,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,comosa,,"Tolypella comosa Allen",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486552,
0f0c0f92-2df5-4a51-8875-37477bd06755,NY,PreservedSpecimen,02285422,"T. F. Allen",s.n.,1882,8,,"North America","United States of America","New York",,"Seneca Lake",,,42.6726,-76.9051,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Tolypella,comosa,,"Tolypella comosa Allen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486553,
d0ce4bf4-fed6-4db6-b4ad-a41c0fe3b211,NY,PreservedSpecimen,02285665,"T. F. Allen",s.n.,1880,8,,"North America","United States of America","New Jersey","Sussex Co.","Morris Pond",,,40.7952,-74.4437,"Estimated using locality data",,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,intermedia,,"Nitella intermedia Nordst. in Allen",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487496,
72f20fc8-917f-453f-9447-cc02b335d370,NY,PreservedSpecimen,02285676,"T. F. Allen",s.n.,1880,8,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6612,-70.9967,"GEOLocate Web Application",4288,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,megacarpa,,"Nitella megacarpa Allen",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487507,
