﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4321927-81cb-4f1d-a157-bcb32345f68e,NY,PreservedSpecimen,02031799,"W. W. Eggleston",3982,1905,10,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167448,http://sweetgum.nybg.org/images3/1139/789/02031799.jpg
e2321a6e-01f5-45a8-aa1e-2ac01ff54523,NY,PreservedSpecimen,2031804,"L. H. Lighthipe",s.n.,1890,8,5,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5549,-74.2863,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167453,http://sweetgum.nybg.org/images3/1227/211/02031804.jpg
6bb00d50-ddb8-4d0f-877a-574d4fce8cbc,NY,PreservedSpecimen,2031806,"E. C. Howe",s.n.,1879,,,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167455,http://sweetgum.nybg.org/images3/1139/793/02031806.jpg
4bc671db-6e13-49b8-b295-51123fa431e4,NY,PreservedSpecimen,2031808,"P. Wilson",s.n.,1917,8,12,"North America","United States of America","New York",,Williamsbridge,,,40.8773,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167457,http://sweetgum.nybg.org/images3/1227/212/02031808.jpg
0b3b0154-71c5-45e4-992e-7bbd1d7e654a,NY,PreservedSpecimen,2031813,"E. P. Bicknell",8875,1912,9,21,"North America","United States of America",Massachusetts,"Dukes Co.","Marthas Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167462,http://sweetgum.nybg.org/images3/1227/214/02031813.jpg
6e40877f-6870-45e9-b24f-3e45b5808a50,NY,PreservedSpecimen,2031814,"J. H. Lehr",996,1958,9,23,"North America","United States of America","New York","Rockland Co.","WEst side 75 Herrick Av., Spring Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167463,http://sweetgum.nybg.org/images3/1227/215/02031814.jpg
52d4d7b8-54bd-4540-b83e-1cd14de34579,NY,PreservedSpecimen,2031817,"H. N. Moldenke",18353,1946,7,10,"North America","United States of America","New York","Bronx Co.",,,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167466,http://sweetgum.nybg.org/images3/1227/218/02031817.jpg
9c3e8040-7b1f-4012-90ef-8d420c69db06,NY,PreservedSpecimen,2031829,"W. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2459,-71.2828,"GEOLocate Web Application",3542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167478,http://sweetgum.nybg.org/images3/1227/220/02031829.jpg
30d61946-447a-4bee-ab33-3582e17e3424,NY,PreservedSpecimen,2031831,"Collector unspecified",7803,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167480,http://sweetgum.nybg.org/images3/1139/804/02031831.jpg
5388fa27-ba44-422d-bfec-0ef67a262ceb,NY,PreservedSpecimen,2031834,"W. A. Matthews",s.n.,1921,7,28,"North America","United States of America","New York","Monroe Co.",,,,43.0906,-77.515,"GEOLocate Web Application",1271,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167483,http://sweetgum.nybg.org/images3/1227/223/02031834.jpg
ff179145-fb1d-4ab3-b4f1-93db23885f16,NY,PreservedSpecimen,2031836,"F. W. Hunnewell",2058,1913,8,12,"North America","United States of America",Massachusetts,,Somerville,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167485,http://sweetgum.nybg.org/images3/1227/224/02031836.jpg
47a288c1-488a-49a0-b98d-b91a2bd36dcb,NY,PreservedSpecimen,2031839,"J. V. Monachino",90,1936,7,12,"North America","United States of America","New York","Bronx Co.","Pelham Bay Park",,,40.8657,-73.8079,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167488,http://sweetgum.nybg.org/images3/1227/225/02031839.jpg
0a798926-5482-4399-a500-6728fc27c2af,NY,PreservedSpecimen,2031845,"W. C. Brumbach",8037,1972,9,17,"North America","United States of America",Pennsylvania,"Berks Co.","Ontelaunee Dam, Maiden Creek Township",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167494,http://sweetgum.nybg.org/images3/1139/809/02031845.jpg
0b786cdb-8a62-4043-9ac4-328e91066276,NY,PreservedSpecimen,2031846,"M. E. Eaton",s.n.,1923,8,19,"North America","United States of America","New York","Westchester Co.","near White Plains",,,41.1515,-73.7534,"GEOLocate Web Application",35469,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167495,http://sweetgum.nybg.org/images3/1139/810/02031846.jpg
28e72142-0d08-4199-b329-85927f78e0e8,NY,PreservedSpecimen,2031847,"E. P. Bicknell",8876,1912,9,30,"North America","United States of America",Massachusetts,,"Marthas Vineyard, W. of Edgartown",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167496,http://sweetgum.nybg.org/images3/1139/811/02031847.jpg
d1be350c-e2b0-4b2c-b38b-b365afa2738e,NY,PreservedSpecimen,2031856,"J. F. Collins",s.n.,1893,8,10,"North America","United States of America","Rhode Island","Providence Co.","Field near wastes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167505,http://sweetgum.nybg.org/images3/1227/232/02031856.jpg
74118b7c-5014-44c3-a63b-83a00d1dfd75,NY,PreservedSpecimen,2031870,"M. E. Eaton",s.n.,1923,8,19,"North America","United States of America","New York","Westchester Co.","near White Plains",,,41.1515,-73.7534,"GEOLocate Web Application",35469,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167519,http://sweetgum.nybg.org/images3/1139/822/02031870.jpg
