﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
484a4c65-735a-4ddb-8d2c-1a9a05389104,NY,PreservedSpecimen,2818257,"A. V. P. Smith",469,1938,9,25,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108228,http://sweetgum.nybg.org/images3/2286/799/02818257.jpg
3a29dcda-a528-47f4-81c1-5c9404a4a59e,NY,PreservedSpecimen,2818278,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108250,http://sweetgum.nybg.org/images3/2286/820/02818278.jpg
5abd6950-3dc8-4a06-8c55-983b5fe95a0a,NY,PreservedSpecimen,2818282,"G. L. Fisher",3928,1919,8,31,"North America","United States of America",Texas,"Harris Co.","Harmaster, R.R. Station",,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108254,http://sweetgum.nybg.org/images3/2286/824/02818282.jpg
18192d86-7cdb-428f-8360-cd38cd25d93c,NY,PreservedSpecimen,2818285,"R. Carter",3410,1982,8,24,"North America","United States of America",Texas,"Newton Co.","9.8 miles north of Burkeville",,,31.1422,-93.668,"GEOLocate Web Application",12252,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108257,http://sweetgum.nybg.org/images3/2286/827/02818285.jpg
ef5fa00e-8414-4d4b-a2b2-286e67ce252a,NY,PreservedSpecimen,2818318,"E. N. Plank",s.n.,1894,8,16,"North America","United States of America",Texas,"Cherokee Co.",,,,31.9638,-95.2705,"GEOLocate Web Application",7190,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108809,http://sweetgum.nybg.org/images3/2286/856/02818318.jpg
5e21825a-5938-4e01-b4d9-50fffb50b477,NY,PreservedSpecimen,2818320,"G. W. Letterman",s.n.,1882,8,,"North America","United States of America",Texas,"Bexar Co.",,207,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108811,http://sweetgum.nybg.org/images3/2286/858/02818320.jpg
9290addf-fab0-424a-8580-90f38f3733d6,NY,PreservedSpecimen,2818321,"C. L. York",s.n.,1939,7,24,"North America","United States of America",Texas,"Rusk Co.","Cherokee Bayou",,,32.3729,-94.5537,"GEOLocate Web Application",5049,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108812,http://sweetgum.nybg.org/images3/2286/859/02818321.jpg
54f9a132-d408-47bb-a854-8f3e58239542,NY,PreservedSpecimen,2818322,"E. Hall",691,1872,7,2,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108813,http://sweetgum.nybg.org/images3/2286/860/02818322.jpg
61aa2976-33b2-4618-867c-79a453ae7c72,NY,PreservedSpecimen,2818325,"G. W. Letterman",s.n.,1880,8,,"North America","United States of America",Texas,"Bowie Co.",,,,33.4251,-94.0477,"GEOLocate Web Application",8195,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108816,http://sweetgum.nybg.org/images3/2286/863/02818325.jpg
e185985a-3445-4d20-b51a-5c1e2be680b6,NY,PreservedSpecimen,2818326,"G. W. Letterman",s.n.,1883,7,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108817,http://sweetgum.nybg.org/images3/2286/864/02818326.jpg
877a8fe1-ec8a-4e93-8454-f96f2d507c48,NY,PreservedSpecimen,2818327,"E. Hall",691,1872,7,2,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108818,http://sweetgum.nybg.org/images3/2286/865/02818327.jpg
2704ee94-3e81-4b7e-859f-f5ddf3a9fada,NY,PreservedSpecimen,2818344,"A. Cronquist",5579,1948,8,1,"North America","United States of America",Georgia,"Screven Co.","5 mi. NE. of Newington.  Geol. Prov.: Coastal Plain",37,,32.6415,-81.4431,"GEOLocate Web Application",4626,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108835,http://sweetgum.nybg.org/images3/2286/881/02818344.jpg
71f6d6ad-f1df-4772-a6a1-06588c423c5f,NY,PreservedSpecimen,03042749,"R. F. C. Naczi",16912,2017,6,25,"North America","United States of America",Texas,"Anderson Co.","5.6 mi ENE of Cayuga, 0.7 mi S of Road 2961",,,31.9803,-95.8828,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351542,http://sweetgum.nybg.org/images3/2435/541/03042749.jpg
bb878cd6-ba60-434b-bf73-31101f84cbf1,NY,PreservedSpecimen,03042732,"R. F. C. Naczi",16892,2017,6,24,"North America","United States of America",Texas,"Jasper Co.","19 mi NW of Jasper, 0.4 mi NW of Boykin Spring Lake, 0.5 mi W of Road 313",,,31.0612,-94.2842,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,plukenetii,,"Cyperus plukenetii Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351733,http://sweetgum.nybg.org/images3/2435/524/03042732.jpg
