﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
121b53df-fb0b-4179-a362-4a39ad27ed34,NY,PreservedSpecimen,1230323,"J. P. Dey",2815,1972,,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mount Collins, along the Appalachian Trail",1829,1829,35.5866,-83.4728,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656493,
1cbb595e-bbf7-4385-b486-821237c6a699,NY,PreservedSpecimen,1230324,"J. P. Dey",1923,1972,,,"North America","United States of America","North Carolina","Mitchell Co.","Roan High Bluff of Roan Mountain",1859,1859,36.1025,-82.1378,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656495,
7a2e5c69-94af-40fe-9887-a90a3f38362b,NY,PreservedSpecimen,1230325,"J. P. Dey",1927,1972,,,"North America","United States of America","North Carolina","Mitchell Co.","Roan High Bluff of Roan Mountain",1859,1859,36.1025,-82.1378,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656496,
4665cdaf-9e04-4ec4-a669-a7b65d8919cf,NY,PreservedSpecimen,1230326,"J. P. Dey",699,1972,,,"North America","United States of America","North Carolina","Buncombe Co.","Potato Knob in the Black Mountains, near mile post 357 of the Blue Ridge Parkway",1737,1737,35.7298,-82.2914,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656498,
29c29d18-712e-4b43-8987-f91cfdd275d4,NY,PreservedSpecimen,1230327,"J. P. Dey",1311,1972,,,"North America","United States of America","North Carolina","Yancey Co.","Mt. Mitchell-Commissary Ridge in the Black Mountains, along ridge trail",1951,1951,35.76,-82.2586,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656499,
da969d4d-3ae2-4aee-9dd7-ca6b019b0bfb,NY,PreservedSpecimen,1230328,"J. P. Dey",6603,1973,,,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mt. Guyot, along the Appalachian Trail",1905,1905,35.7031,-83.2613,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656500,
6cd5f8d8-5315-4e9f-8388-ffaa482341ee,NY,PreservedSpecimen,1233603,"J. P. Dey",29541,2000,5,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Nolan Divide Trail off Clingmans Dome Road, ca. 4.2 mi SW of Newfound Gap",1768,1859,35.57,-83.4817,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693502,
f54f8b20-11c4-4a93-aeaa-c81b2834cb40,NY,PreservedSpecimen,1235061,"J. P. Dey",19506,1989,7,,"North America","United States of America","West Virginia","Pendleton Co.","Spruce Knob Picnic Area aproxx. 1.3 mi SW of the summit of Spruce Knob off Forest Service Road 104 near its junction with F.S. Road 112 in the Spruce Knob Unit of the Spruce Knob-Seneca Rocks National Recreation Area",1384,1384,38.6919,-79.5428,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703611,
26a5ce63-7afc-4a4e-a916-0ee851eb5870,NY,PreservedSpecimen,1235062,"J. P. Dey",20770,1990,8,,"North America","United States of America","West Virginia","Pocahontas Co.","Flag Glade area of Cranberry Glades Botanical Area NW of Cranberry Visitor Center at junction of WV Hwy 150 and Hwy 39",1030,1030,38.1822,-80.2608,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703612,
90803f96-b14d-4633-9512-8533e4af56ba,NY,PreservedSpecimen,1235063,"J. P. Dey",20740,1990,8,,"North America","United States of America","West Virginia","Pocahontas Co.","Flag Glade area of Cranberry Glades Botanical Area NW of Cranberry Visitor Center at junction of WV Hwy 150 and Hwy 39",1030,1030,38.1822,-80.2608,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703613,
4d9a7c7b-e06d-410b-a674-f98c62b536a3,NY,PreservedSpecimen,1237201,"J. C. Lendemer",30433,2011,10,9,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, summit area of Mt. LeConte, Bullhead Trail 5-6.8 mi from parking area on Cherokee Orchard Road, cliff tops, and 0-2 mi on Rainbow Falls Trail from summit",,,35.6769,-83.4481,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765650,
35cdeb00-b000-4a04-bda8-4063e1d8d4ee,NY,PreservedSpecimen,1572434,"A. B. Seymour",,1891,8,12,"North America","United States of America","North Carolina",,"Grandfather Mountain",1524,1524,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839302,
1ffdc92b-5a36-4291-abb4-840dbd24d10c,NY,PreservedSpecimen,1572435,"R. C. Harris",30864,1993,9,24,"North America","United States of America","North Carolina","Mitchell Co.","Pisgah National Forest, Roan Mountain Gardens",1930,1930,36.1,-82.13,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839303,
c36a8bf7-e68a-44d3-86e5-d13b1ba00661,NY,PreservedSpecimen,1572436,"P. Reed",1981-108,1981,6,13,"North America","United States of America","North Carolina","Yancey Co.","trail to summit of Mt. Mitchell State Park",2037,2037,35.7659,-82.2655,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"R. C. Harris",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839304,
c76c49d7-4ff1-4e54-9a24-3867ba5cf53c,NY,PreservedSpecimen,1572437,"S. Pravda",,1967,5,6,"North America","United States of America","North Carolina","Yancey Co.","Summit of Mount Mitchell.",2046,,35.7775,-82.2621,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839305,
56d27a58-6005-4a74-a93d-744488f903ae,NY,PreservedSpecimen,1572438,"S. Pravda",,1967,5,6,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain Park, summit, near Swinging Bridge",,,36.0967,-81.7814,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839306,
20bcfb05-ac28-43e5-b759-3fb74f2d4b9e,NY,PreservedSpecimen,1572440,"G. P. Anderson",,1935,6,,"North America","United States of America","North Carolina","Yancey Co.","Mount Mitchell",,,35.765,-82.265,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839308,
8da7431e-66ff-4db4-8ae9-44a27d881a8f,NY,PreservedSpecimen,1572441,"G. P. Anderson",,1935,6,,"North America","United States of America","North Carolina","Yancey Co.","Mount Mitchell",,,35.765,-82.265,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839309,
bdd778fb-0616-432d-ba25-9a20aa6c286d,NY,PreservedSpecimen,1572442,"R. C. Harris",24655,1989,9,26,"North America","United States of America","North Carolina","Macon Co.","Wayah Bald, ca. 8 mi W of Franklin",1615,1615,35.17,-83.57,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839310,
67c4d6d0-1ff7-4f80-bb5d-565c325aa0aa,NY,PreservedSpecimen,1572443,"W. H. Welch",2517,1936,6,13,"North America","United States of America","North Carolina",,"Grandfather Mt., Blue Ridge Mts., Linville",1676,1676,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"R. C. Harris",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839311,
094092fe-0215-49e9-9144-b497748dd977,NY,PreservedSpecimen,1572444,"G. P. Anderson",,1934,6,13,"North America","United States of America","North Carolina",,"Top of Mt. Mingus",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839312,
33ebc06c-3467-4409-8ec1-a0e4e7bfdaae,NY,PreservedSpecimen,1572445,"G. P. Anderson",,1934,6,13,"North America","United States of America","North Carolina",,"Mt. Mingus",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839313,
b5aa7cf4-e418-4ffd-a8fa-58f2ebd5963b,NY,PreservedSpecimen,1572446,"C. F. Reed",127919,1964,6,14,"North America","United States of America",Tennessee,"Carter Co.","Cherokee National Forest, Rt. 143, summit of Roan Mt.",1920,1920,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"R. C. Harris",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839314,
47e84e3a-7698-455d-9b4a-be8e6ef183f0,NY,PreservedSpecimen,1572447,"R. C. Harris",18275,1985,10,5,"North America","United States of America",Tennessee,"Carter Co.","trail to Roan High Knob, Roan Mountain.",1676,1829,36.12,-82.12,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839315,
9c1ca871-92e6-4f63-8996-f1d26a5af0d9,NY,PreservedSpecimen,1572448,"S. W. Abbott",,1932,,,"North America","United States of America",Vermont,"Orleans Co.","Jay Peak",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"R. C. Harris",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839316,
22797936-a726-40bd-978f-ee01637885bc,NY,PreservedSpecimen,1572449,"G. K. Merrill",,1922,,,"North America","United States of America",Vermont,,"Near summit of Mt. Mansfield",1219,1219,44.5437,-72.8143,"GEOLocate Web Application",1807,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839317,
2e8fe4d1-56b3-4954-85b5-42a6a6016689,NY,PreservedSpecimen,1572450,"R. C. Harris",18193,1985,9,21,"North America","United States of America",Vermont,"Lamoille Co.","Molly Bog N of Stowe",,,44.4995,-72.6397,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839318,
3d12cdd6-79a7-493f-9e02-bb930a1403e1,NY,PreservedSpecimen,1572451,"G. P. Anderson",,1933,8,,"North America","United States of America",Vermont,"Windham Co.","Stratton Mountain",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839319,
8ee049ae-3c14-4dd0-95ab-6a8e55052760,NY,PreservedSpecimen,1572452,"F. Dobbin",,1907,6,14,"North America","United States of America",Vermont,"Bennington Co.","Mt. Equinox.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839320,
d1f00087-0c47-472d-a11f-6ecff4cc6a67,NY,PreservedSpecimen,1572453,"R. C. Harris",26912,1991,9,12,"North America","United States of America",Virginia,"Grayson Co.","Wilburn Ridge, Grayson Highlands State Park",1434,1537,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839321,
69535053-84e9-451e-8c4f-55a2e6a0e06e,NY,PreservedSpecimen,1572454,"G. P. Anderson",,1935,6,8,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain",,,38.5553,-78.3953,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839322,
eafd06a4-9066-4c87-9db1-e431d1ab9de1,NY,PreservedSpecimen,1572455,"A. G. Wheeler",,1978,9,16,"North America","United States of America","West Virginia","Pocahontas Co.","Flag Glade, Cranberry Glades Botanical Area",,,38.1822,-80.2608,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839323,
ec1c23b5-bf09-47f9-9039-505a13aac57d,NY,PreservedSpecimen,1572456,"F. W. Gray",11126,1929,,,"North America","United States of America","West Virginia","Pocahontas Co.",Greenbank,823,823,38.42,-79.8319,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839324,
0789c96c-2a87-4359-9610-fc1dc920ed24,NY,PreservedSpecimen,1727322,"J. C. Lendemer",33257,2012,10,15,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Appalachian Trail 0-1 mi E of Pecks Corner (Pecks Corner to Eagle Rocks)",1697,1768,35.655,-83.3083,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985741,
26aed933-93e6-44dd-9ebb-0c8bfe2965c4,NY,PreservedSpecimen,1886834,"J. C. Lendemer",37843,2013,8,2,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Appalachian Trail 0-1.3 mi W of jct w/ Hughes Ridge Trail near Pecks Corner",1675,1705,35.6544,-83.3089,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2161532,
57fd1469-5be7-4b93-8298-865a2622b989,NY,PreservedSpecimen,2328108,"J. C. Lendemer",43302,2014,5,29,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, upper NW facing slopes and summit of Mount Hardison, 0.25 mi S of Balsam Mountain Trail, 0.6 mi E of jct w/ Appalachian Trail",1829,1859,35.6886,-83.2492,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513915,
d9597dcd-6ed5-41a2-858f-fed46afe696e,NY,PreservedSpecimen,2328196,"J. C. Lendemer",43398,2014,5,31,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, ~0.7 mi N of summit of Winterstar Mountain, Black Mountain Crest Trail 5.5 mi N of Mount Mitchell, ~5.3 mi S of US19E",1878,1878,35.8311,-82.2492,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514165,
0e83e744-c6af-4552-bb13-d8e7f39c5bf0,NY,PreservedSpecimen,2328204,"J. C. Lendemer",43390,2014,5,31,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, ~0.7 mi N of summit of Winterstar Mountain, Black Mountain Crest Trail 5.5 mi N of Mount Mitchell, ~5.3 mi S of US19E",1878,1878,35.8311,-82.2492,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514175,
69b8d1d7-9f66-4fa0-abb7-5eb6d18a76d1,NY,PreservedSpecimen,02171176,"A. J. Sharp","3576- l",1975,9,3,"North America","United States of America",Tennessee,"Sevier Co.","Between Myrtle Point and Anakeesta. Great Smoky Mountains.",1829,1829,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521096,
61c9275a-0c2f-43d1-9bac-4d546d31648d,NY,PreservedSpecimen,2328786,"J. C. Lendemer",43484,2014,5,31,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, Deep Gap just S of camping area, Black Mountain Crest Trail 4.2 mi N of Mount Mitchell, ~7 mi S of US19E",1768,1768,35.8089,-82.2539,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521275,
c4049399-fd1a-49be-a500-38e655f6501c,NY,PreservedSpecimen,2328791,"J. C. Lendemer",43479,2014,5,31,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, Deep Gap just S of camping area, Black Mountain Crest Trail 4.2 mi N of Mount Mitchell, ~7 mi S of US19E",1768,1768,35.8089,-82.2539,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521285,
f5ba6b99-5978-4509-94f8-056160991980,NY,PreservedSpecimen,02171196,"A. J. Sharp",2585e,1984,7,11,"North America","United States of America","North Carolina","Mitchell Co.","Below top, Roan Mt.",1828.8,1828.8,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521527,
c236fc87-c21c-4373-a417-06dd70121e6d,NY,PreservedSpecimen,2328874,"J. C. Lendemer",44275,2014,10,2,"North America","United States of America","North Carolina","Yancey Co.","Mount Mitchell State Park, vicinity of summit of Balsam Cone, Black Mountain Crest Trail ~2 mi N of Mount Mitchell and terminus of NC128",1978,1978,35.7892,-82.2558,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525614,
9b58c439-5be4-44fd-b1ac-5bf2c59ecfdf,NY,PreservedSpecimen,02171217,"J. Robinson",16,1970,11,7,"North America","United States of America","North Carolina","Watauga Co.","Behind Conrad Stadium",1006,1006,36.2103,-81.6853,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525772,
5dab8806-9041-4baf-8eb0-efab176a55cb,NY,PreservedSpecimen,2329040,"J. C. Lendemer",44104,2014,10,1,"North America","United States of America","North Carolina","Yancey Co.","Mount Mitchell State Park, Balsam Mountain Nature Trail, NW face below summit of Mt. Mitchell",2006,2006,35.7658,-82.2644,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527045,
c5c73229-2e6d-49ed-93db-ed624475c76b,NY,PreservedSpecimen,2356688,"J. C. Lendemer",43629,2014,5,31,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, summit of Cattail Peak, Black Mountain Crest Trail 3 mi N of Mount Mitchell, ~8 mi S of US19E",1990,1990,35.7964,-82.2569,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533511,
f10aa566-7876-478b-a109-9c837f826382,NY,PreservedSpecimen,2356739,"J. C. Lendemer",43578,2014,5,31,"North America","United States of America","North Carolina","Yancey Co.","Pisgah National Forest, summit of Cattail Peak, Black Mountain Crest Trail 3 mi N of Mount Mitchell, ~8 mi S of US19E",1990,1990,35.7964,-82.2569,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"J. C. Lendemer",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533575,
b18ffe9a-b501-440b-ab13-f1cdd041e458,NY,PreservedSpecimen,02171337,"E. Lay",94-1283,1994,9,18,"North America","United States of America","New Hampshire","Grafton Co.","White Mountain National Forest. Franconia State Park. Franconia. From Cannon Mt. summit Kinsman Ridge Trail down.",,,44.15,-71.7,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539430,
df73967a-9a3d-4896-b0b3-ab305cb8864a,NY,PreservedSpecimen,02171339,"E. Lay",92-0049,1992,12,29,"North America","United States of America","New Hampshire","Grafton Co.","Bretton Woods Ski Area, Cross country ski trails.",,,44.2833,-71.7,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539432,
83b04af4-2eba-4242-8ff0-74a1882df761,NY,PreservedSpecimen,02171349,"E. Lay",92-0050,1992,8,24,"North America","United States of America",Maine,"Washington Co.","Steuben, Eagle Hill Wildlife Research Station, Eagle Hill summit",235,235,44.4592,-67.9286,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539478,
51bf564b-6e6f-49d3-8b43-1937c999a645,NY,PreservedSpecimen,02171350,"E. Lay",91-0225,1991,6,24,"North America","United States of America",Maine,"Washington Co.","Dyer Bay Road. Eagle Hill Wildlife Research Station. Various trails and habitats.",,,44.4592,-67.9286,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Pseudevernia,cladonia,,"Pseudevernia cladonia (Tuck.) Hale & W.L.Culb.",,"E. Lay",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539481,
