﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32733025-018a-49c7-8e1a-0bbca1c717d2,NY,PreservedSpecimen,4003750,"E. U. Clover",783,1933,4,4,"North America","United States of America",Texas,"Hidalgo Co.","8 miles south of Alamo",,,26.0675,-98.1231,"GEOLocate Web Application",13214,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313101,
ff40a66a-d681-4c3e-8be3-d8fb0e7280f7,NY,PreservedSpecimen,4003751,"E. U. Clover",1524,1933,12,10,"North America","United States of America",Texas,"Cameron Co.","Palm Grove, southeast of Brownsville",,,25.8529,-97.4178,"Georeferencing Quick Reference Guide, Version 2012",1042,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313102,
efae2e7f-7fa3-4531-a22d-481ecd497580,NY,PreservedSpecimen,4003752,"R. D. Worthington",14955,1986,8,29,"North America","United States of America","New Mexico","Hidalgo Co.","Peloncillo Mts., Coronado Natl. Forest, Calnton Draw 2.3 rd. mi. W of the E side of the natl. forest by Forest Rd. 63",1676,,31.5207,-109.014,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313104,
bcac59b1-e4c8-484c-815a-f27a442deedc,NY,PreservedSpecimen,4003753,"R. S. Ferris",3129,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","vicinity of Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313105,
842d096e-713b-4f65-ac3d-3535d42556ae,NY,PreservedSpecimen,4003755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313107,
1589f241-6e59-49c6-ac4b-aa26b8e0064b,NY,PreservedSpecimen,4003756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313108,
fe0cd51c-20a1-464f-9de0-7f2c6ec00e33,NY,PreservedSpecimen,4003757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313109,
0fdb2abc-8b89-46e4-9bc7-3bf8a255ad2d,NY,PreservedSpecimen,4003760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313112,
4334db0a-b5c4-4f33-975f-21bcd34abbb3,NY,PreservedSpecimen,4003764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313116,
5abfdce8-3baa-4b6e-9329-3fdc249c2dff,NY,PreservedSpecimen,4003765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313117,
bc53aacb-bb21-4084-8d7b-13f49164771a,NY,PreservedSpecimen,4003766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313118,
44d623c5-591d-43a9-9c73-4634e4d5518f,NY,PreservedSpecimen,4003767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313119,
fc8a6786-0431-4c0c-8d7b-343fb587374e,NY,PreservedSpecimen,4003768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313120,
d03447a7-2ac1-49d3-93b8-2b2c21093d79,NY,PreservedSpecimen,4003769,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,"Rapides Parish",,,,31.3113,-92.4451,"GEOLocate Web Application",11437,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313121,
78da26dc-0171-4f5c-8e61-d43d65ce0cbc,NY,PreservedSpecimen,4003770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313122,
1810dd46-0db1-48d5-8ef9-7898a0fc8070,NY,PreservedSpecimen,4003772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313124,
bb330cba-e722-4139-a407-74150195f507,NY,PreservedSpecimen,4003773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313125,
926757ce-4541-403c-99f0-b97dfcf3ddd1,NY,PreservedSpecimen,4003774,"J. K. Small",8581,1918,5,3,"North America","United States of America",Florida,,"Pinelands, Deering Reservation, Buena Vista",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313126,
00ce3153-5e5c-410c-8051-a167fba4b585,NY,PreservedSpecimen,4003776,"E. U. Clover",1537,1933,12,10,"North America","United States of America",Texas,"Cameron Co.","Palm Grove",,,25.8529,-97.4178,"Georeferencing Quick Reference Guide, Version 2012",1042,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313128,
dcd60d29-3fe8-44e6-9ae2-57cea9d3555d,NY,PreservedSpecimen,4003777,"J. K. Small",3391,1911,2,15,"North America","United States of America",Florida,,"Hammocks, Homestead to Big Hammock Prairie",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313129,
2d680e88-faf4-4c51-ba4c-ca126f9082a7,NY,PreservedSpecimen,4003780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313132,
7bb4491c-5b7e-4ba0-8b14-955cc407be35,NY,PreservedSpecimen,4003781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313133,
1e231cfa-0024-438a-8ba9-d7c4278dab12,NY,PreservedSpecimen,4003783,"J. K. Small",3209,1909,1,10,"North America","United States of America",Florida,,"Hammocks, Lower Portion of Key Largo",,,25.1014,-80.4301,"GEOLocate Web Application",10818,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313135,
b95a9ff9-f1d8-4737-8a0a-a18c51adb093,NY,PreservedSpecimen,4003784,"J. K. Small",3627,1911,2,28,"North America","United States of America",Florida,,"Hammocks, west Summerland Keys (Spanish Harbor Keys)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313136,
57fef39c-fbd9-4426-af41-85c4a9f3e1e2,NY,PreservedSpecimen,4003786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,falcata,"Euphorbia hypericifolia var. falcata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313138,
3e97ce14-0fdb-4a87-85ea-2d424c6d80ad,NY,PreservedSpecimen,1428693,"J. de J. Jiménez Almonte",5867,1970,12,28,"West Indies","Dominican Republic",Santiago,,"Santiago de los Caballeros. Matún Hotel, Santiago City",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662211,http://sweetgum.nybg.org/images3/453/741/v-173-01428693.jpg
8beea28a-e738-49b8-a327-4b763e80038a,NY,PreservedSpecimen,4021432,"J. F. Cowell",36,1905,2,24,"Central America",Panama,,,"Vicinity of Monkey Hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325236,
7228b3ef-101d-45ec-bbb9-fb603e935107,NY,PreservedSpecimen,4021433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325237,
11a389ab-02cf-461d-adfa-d5a80e3eeb5f,NY,PreservedSpecimen,4021434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325238,
273f34c9-1709-4b09-9c71-32d96a357a48,NY,PreservedSpecimen,4021436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325240,
0e87a068-af73-4bae-aecd-f7406bb83ed1,NY,PreservedSpecimen,4021437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325241,
06d575c1-894a-471c-ac64-3c7b4daf95cd,NY,PreservedSpecimen,4021438,"G. F. Gaumer",508,1895,,,"North America",Mexico,Yucatán,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325242,
624e1be8-14d7-4e8f-9c3c-fd3345b83bab,NY,PreservedSpecimen,4021443,"J. M. Gándara",148,1973,6,20,"North America",Mexico,Veracruz,,"Tezonapa. [Mapa 59-D-1 24.5/31.4]",240,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325247,
c417b52e-ca57-4354-a315-f4b1f3028344,NY,PreservedSpecimen,4021446,"E. Palmer",5,1910,1,1,"North America",Mexico,Tamaulipas,,"Vicinity of Tampico",15,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325250,
3da944b7-fdd1-4620-a679-d857b1b92eaf,NY,PreservedSpecimen,4021448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325252,
4acaa0ca-0276-40eb-9a54-f831357149c2,NY,PreservedSpecimen,4021449,"M. Pérez Gómez",47,1987,8,24,"North America",Mexico,Chiapas,,"Cerro de Suy, K'an'ech'",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325253,
5b7fed25-923a-42a6-99d5-8993b0b847c4,NY,PreservedSpecimen,4021451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325255,
2ac61f11-9e80-46b4-8bf3-b198ac090685,NY,PreservedSpecimen,4021453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325257,
3bd049d6-16ee-4c17-8b89-c0e724b12d19,NY,PreservedSpecimen,4021455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325259,
2beb9e53-d7d6-4e27-9583-ada4cbd4c80d,NY,PreservedSpecimen,4021456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325260,
b122a760-6ee0-4cba-8d94-14b230f6e99a,NY,PreservedSpecimen,4021458,"V. W. Steinmann",1091,1996,10,18,"North America",Mexico,Colima,,"About 21 km south of Colima, along MEX 110, on a limestone outcrop east of the road",460,,19.0675,-103.782,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325262,
359f1bb4-192b-479f-8226-17e72d32aea5,NY,PreservedSpecimen,4021464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325268,
18cdc996-5f57-466d-b665-f5c7ed8f81af,NY,PreservedSpecimen,4021467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325271,
2de16a29-a5d6-43b1-ad69-71fcc1a2300c,NY,PreservedSpecimen,4021471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325275,
dbabec21-4ad3-46a4-bfe9-d4c90832a156,NY,PreservedSpecimen,4021472,"A. Molina R.",20632,1967,4,19,"Central America",Honduras,"Islas de la Bahia",,"Along sea shore of Roatán Island",0,0,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4325276,
6407c5e5-9e8b-4c09-b1e0-f7c873067638,NY,PreservedSpecimen,04029934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333595,
5f087a04-a596-4f2a-b978-b30fe58ccf76,NY,PreservedSpecimen,04029937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333599,
27196a57-9112-4e00-a191-2b2a662ba337,NY,PreservedSpecimen,4029940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333670,
8c55ad51-7582-4d66-93ce-7b1a60d46a87,NY,PreservedSpecimen,4029942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333672,
9dada317-e6be-4c49-b05e-e3f673f0eb7f,NY,PreservedSpecimen,4029944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333674,
5741a141-c9ff-475a-8532-ca86967910b0,NY,PreservedSpecimen,4029950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333680,
52e8b950-0c39-47a0-80c6-8d5deca5e362,NY,PreservedSpecimen,4029951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333681,
004cf8fa-dffd-46d3-9a21-b9aee1116cf3,NY,PreservedSpecimen,4029963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333693,
7bfa638f-5e9a-4780-bede-e946affc236b,NY,PreservedSpecimen,4029964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333694,
2a1a84da-c34a-4bcf-911e-01628d4194c7,NY,PreservedSpecimen,4029977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333707,
216364bd-05bc-4c39-b1dd-8bda8eab275b,NY,PreservedSpecimen,4029984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333714,
351e05ba-451a-44cd-91d6-010d4fb088e5,NY,PreservedSpecimen,4029988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333718,
52480eec-e481-4d0e-aaf6-e9346f928513,NY,PreservedSpecimen,4029992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333722,
00586bc5-b0aa-4256-a77f-470ea6667c50,NY,PreservedSpecimen,4029993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333723,
4796db0e-07ba-4e10-b61a-9c253812a656,NY,PreservedSpecimen,4029997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333727,
2e23cbf2-630a-4320-a709-d45b18b22a48,NY,PreservedSpecimen,4030000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333730,
4d47b53f-280e-4aab-98b0-2e6cf7b672b2,NY,PreservedSpecimen,4030002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333732,
ce7630f5-ca20-4a63-b52a-1ca121da21c3,NY,PreservedSpecimen,4030007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333737,
d6e5336d-124f-4c94-979a-c505c47d7091,NY,PreservedSpecimen,4030008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333738,
77915841-0a80-4f07-a624-1b3e1cd5f8dc,NY,PreservedSpecimen,4030010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333740,
38efc289-d97d-4728-8374-83deb488784f,NY,PreservedSpecimen,4030023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333753,
0af6218c-4289-40ab-95ce-c8cb09e2752d,NY,PreservedSpecimen,4030027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333757,
302e12db-9294-4f98-8818-364e2865fac3,NY,PreservedSpecimen,4030029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333759,
ea313d1c-dbb8-49f3-b621-4b2a1573a704,NY,PreservedSpecimen,4030030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333760,
69ce35b6-5e34-46f0-a9d9-b7cce148190f,NY,PreservedSpecimen,4030037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333767,
225460d5-8e67-4914-9220-5e9927acf2ff,NY,PreservedSpecimen,4030039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333769,
4576c826-ca1f-47b2-993f-9b26a8e1fef4,NY,PreservedSpecimen,4030041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333771,
0c868f20-3d37-4cfa-a670-fb70ffc331b7,NY,PreservedSpecimen,4030043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333773,
2e09c30f-48ee-4a57-a5b4-475631dd3496,NY,PreservedSpecimen,4030045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333775,
02f96ebb-4bca-47e1-940a-e8880720cb5b,NY,PreservedSpecimen,4030047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333777,
396c76e1-b62b-439d-ae80-6a1ce1cfd472,NY,PreservedSpecimen,4030056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333786,
41598c6d-bfc0-45af-966b-95c03338fc99,NY,PreservedSpecimen,4030058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,hypericifolia,,"Euphorbia hypericifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333788,
