﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6097d17-a11d-4a34-aeee-2c339dfa76dc,NY,PreservedSpecimen,275982,,,,,,"North America","United States of America","New Jersey",,"Southern New Jersey",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"H. L. Blomquist",1958,7,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120850,
bd2b6e7c-4ba3-43e3-9584-3737a6f79c92,NY,PreservedSpecimen,275983,,,,,,"North America","United States of America","New Jersey",,"Southern New Jersey",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"H. L. Blomquist",1958,7,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120851,
fc592956-2ff0-40b2-9608-3a9a45e11f49,NY,PreservedSpecimen,275984,,,1857,,,"North America","United States of America","New Jersey",,"Southern New Jersey",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"H. L. Blomquist",1958,7,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120852,
5fc42391-174c-4cff-9316-5d5509a8e9fa,NY,PreservedSpecimen,83205,"J. Macoun",297,1875,9,,"North America",Canada,Saskatchewan,,"Portage La Loche",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"H. L. Blomquist",1958,7,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120854,
6cc6ce5a-0931-47d2-b776-f7a641e1077a,NY,PreservedSpecimen,83206,"J. Macoun",,1872,,,"North America",Canada,Ontario,,"Shores of L. Superior",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"H. L. Blomquist",1958,7,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120855,
117512bf-8a6e-4733-ab7f-18262ce47243,NY,PreservedSpecimen,83209,"J. Macoun",15,1872,,,"North America",Canada,Ontario,,"Shore of Lake Superior",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"H. L. Blomquist",1958,7,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120858,
72f01cd1-1a02-494c-9b70-4c68599e8421,NY,PreservedSpecimen,83213,"J. Macoun",,1875,9,16,"North America",Canada,Saskatchewan,,"Athabasca Plains",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"H. L. Blomquist",1958,7,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120860,
635f8002-9fa6-4226-887b-d4c8921b3187,NY,PreservedSpecimen,275985,,,,,,"North America","United States of America","New Jersey",,"Southern New Jersey",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"W. S. G. Maass",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120863,
51b0a85d-6435-4dda-9925-381074a4e0c5,NY,PreservedSpecimen,275927,"C. H. Peck",713,1867,,,"North America","United States of America","New York",,Centre,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120864,
e85798d4-fd65-429e-ad72-c967189d4fd1,NY,PreservedSpecimen,275920,,,,,,"North America","United States of America","New York","Oswego Co.","Oneida Lake",,,43.1876,-76.0165,"GEOLocate Web Application",20326,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120865,
d1053ab6-9f26-41f4-9f37-a473c32e09c6,NY,PreservedSpecimen,275921,"C. H. Peck",714,1865,,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120866,
e9366ddf-634a-4076-97c6-29345de00623,NY,PreservedSpecimen,275922,,715,1865,11,,"North America","United States of America","New York",,"Shawangunk Mts.",,,41.7248,-74.2046,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120867,
65cc3b11-6f87-40a8-9a6b-3a00f6a97250,NY,PreservedSpecimen,275923,,716,1866,8,,"North America","United States of America","New York","Ulster Co.","Sam's Point Mt.",,,41.672,-74.3582,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120868,
34d22c44-c11d-4c25-bf0e-0fa1df1f4e24,NY,PreservedSpecimen,275934,"T. P. James",,,,,"North America","United States of America","North Carolina",,Buckley,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120869,
130877a8-482b-4b28-84e7-644e44474d27,NY,PreservedSpecimen,275995,"D. C. Eaton",,1879,8,,"North America","United States of America",Maine,"Hancock Co.","Green Mt., Mount Desert Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120870,
5be9bb63-01a3-4f83-959a-159a35ac7584,NY,PreservedSpecimen,275996,"Collector unspecified",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120871,
d2c693f6-1f88-495e-ac06-307b72f12f78,NY,PreservedSpecimen,83219,"E. Delamare",,,,,"North America","Saint-Pierre et Miquelon",,,Miquelon,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120872,
635c3477-8f41-41d3-8456-7ef11b21b5b4,NY,PreservedSpecimen,272327,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120873,
6aa2783e-ca85-4b41-89ac-0ac1b2569c7a,NY,PreservedSpecimen,272287,"E. Faxon",9,1890,6,16,"North America","United States of America",Maine,"Hancock Co.","Summit, Sargent's Mt., Mount Desert Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"C. F. Warnstorf",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120874,
4a880af3-3525-4c91-a2b2-dfeea4f1b015,NY,PreservedSpecimen,83228,"A. C. Waghorne",,1893,11,8,"North America",Canada,,,Labrador,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120875,
ad36c6d1-8cfa-47ea-9e26-dcd70b81367e,NY,PreservedSpecimen,272262,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,"Habersham Co.","In the Cañon at Tallulah Falls",487.7,487.7,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120876,
c04767c7-6f42-4bce-960a-9808396aaa33,NY,PreservedSpecimen,272263,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,"Habersham Co.","In the Cañon at Tallulah Falls",487.7,487.7,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120877,
3b4f4048-8b0e-45da-9d4f-deddc519363d,NY,PreservedSpecimen,272264,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,"Habersham Co.","In the Cañon at Tallulah Falls",487.7,487.7,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120878,
68ca725b-f259-4921-baf0-4532d14e08a1,NY,PreservedSpecimen,272265,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,"Habersham Co.","In the Cañon at Tallulah Falls",487.7,487.7,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120879,
b61e5910-17aa-4fd8-a92b-9368b9970746,NY,PreservedSpecimen,272266,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,"Habersham Co.","In the Cañon at Tallulah Falls",487.7,487.7,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120880,
9a373cce-75d1-4b74-b5cd-9dd90e48ab6f,NY,PreservedSpecimen,272285,"E. L. Rand",1235,1891,9,5,"North America","United States of America",Maine,"Hancock Co.","Road, west side Browns Mt.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120881,
b73ab810-796c-467f-99ce-ababafddb440,NY,PreservedSpecimen,275986,"D. C. Eaton",,1893,7,19,"North America","United States of America","New Jersey","Atlantic Co.","Pleasant Mills",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120882,
514b0e5a-25f1-4a16-9549-3944037d8deb,NY,PreservedSpecimen,275987,"D. C. Eaton",,1892,7,7,"North America","United States of America",Maine,"Hancock Co.","Mt. Desert Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120883,
05869ad9-63b8-45bb-b026-dd7a1346a358,NY,PreservedSpecimen,275988,"D. C. Eaton",,1892,7,7,"North America","United States of America",Maine,"Hancock Co.","Mt. Desert Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120884,
74cbdfc0-0e29-4250-8105-f41946fa014a,NY,PreservedSpecimen,83164,"J. Macoun",,,,,"North America",Canada,"Prince Edward Island",,"Brackley Point",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120885,
27faa4f3-e8b3-4cba-b38d-e6f42b1cf189,NY,PreservedSpecimen,83225,"A. C. Waghorne",7,1892,7,31,"North America",Canada,"Newfoundland and Labrador",,Labrador,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120886,
f01655f2-bf2d-4205-a4cb-911049694939,NY,PreservedSpecimen,83226,,19,1892,,,"North America",Canada,"Newfoundland and Labrador",,Labrador,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120887,
4317016f-e285-4b1a-b0f1-59827f8376c9,NY,PreservedSpecimen,83237,"A. C. Waghorne",,1993,8,13,"North America",Canada,"Newfoundland and Labrador",,"Pinware River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120888,
e9d69e83-0406-4c5e-bbf6-03a3352197b4,NY,PreservedSpecimen,276010,"E. A. Rau",5,,,,"North America","United States of America",Pennsylvania,"Lehigh Co.","Lehigh Gap",,,40.7768,-75.6082,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"H. L. Blomquist",1958,7,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120889,
9e31d315-b62d-407d-a76f-1982e539a6a5,NY,PreservedSpecimen,275994,"E. L. Rand",,1894,7,5,"North America","United States of America",Maine,"Hancock Co.","Mt. Desert Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",1910,3,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120890,
414f6c9e-9963-499e-b735-50fa714ae53e,NY,PreservedSpecimen,272331,"S. H. Burnham",3,1896,8,29,"North America","United States of America","New York","Washington Co.",,,,43.3137,-73.4308,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120891,
545dc998-5638-4f1e-b997-433b57e53510,NY,PreservedSpecimen,83218,"E. Delamare",,,,,"North America","Saint-Pierre et Miquelon",,,Miquelon,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120892,
40550149-5cc2-470a-9949-d351e32e147b,NY,PreservedSpecimen,275999,"Collector unspecified",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120893,
4e801f5c-7751-4f1b-a2a0-3ae2f2d73428,NY,PreservedSpecimen,276001,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120894,
011cbb37-b1f5-47fb-b206-6a758a8ab57d,NY,PreservedSpecimen,272293,"E. Faxon",8,1889,11,15,"North America","United States of America",Massachusetts,"Middlesex Co.",Bedford,30.5,30.5,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120895,
19f7cc3e-09ab-43f0-b68e-ddfc2432ea77,NY,PreservedSpecimen,272268,"J. K. Small",,1893,7,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mt.",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120896,
b0791b07-241a-404a-bddb-7ac3ee124107,NY,PreservedSpecimen,272269,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,"Rabun Co.","Tallulah Falls",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120897,
a90c000d-79b8-4f43-9140-d29458f8a44f,NY,PreservedSpecimen,272284,"E. L. Rand",1233,1891,8,28,"North America","United States of America",Maine,"Hancock Co.","Sea Wall Road, Southwest Harbor",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120898,
064c5a25-be62-4bce-9bd9-23c0a82c623f,NY,PreservedSpecimen,275990,"E. Faxon",,1894,7,4,"North America","United States of America",Maine,"Hancock Co.","Mt. Desert Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120899,
a35b0295-f578-4a5f-93a1-4cb75a22e657,NY,PreservedSpecimen,275991,"E. Faxon",,1894,7,4,"North America","United States of America",Maine,"Hancock Co.","Mt. Desert Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120900,
22ab486f-5897-4c0d-8666-d6b4bbbc87c7,NY,PreservedSpecimen,275992,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120901,
5feafb35-3c92-4ec3-88a7-ee01b9df6aa5,NY,PreservedSpecimen,275993,"J. K. Small",,1893,7,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120902,
541241cb-cc83-49c2-917a-4a1aa69bfdfa,NY,PreservedSpecimen,83223,,,1892,7,9,"North America",Canada,"New Brunswick",,"Little Branch, Mirimichi",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120903,
c5ea63a0-be68-4359-b102-f143d21c36dd,NY,PreservedSpecimen,272334,,721,1868,10,,"North America","United States of America","New Jersey",,"The Pines",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120904,
076f2fd4-949d-48fe-9612-138c3b72a2f7,NY,PreservedSpecimen,272335,,717,1868,10,,"North America","United States of America","New Jersey",,"The Pines",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120905,
217fb68c-c4e3-4913-8036-51736ce49d78,NY,PreservedSpecimen,272333,"C. F. Austin",722,1867,8,3,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120906,
4bf60944-43e4-4168-b878-54242e90d74e,NY,PreservedSpecimen,275998,,,1865,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120908,
08a438a2-b2ec-4544-94b5-4a3fbd58227d,NY,PreservedSpecimen,272336,,,1871,11,,"North America","United States of America",Pennsylvania,"Monroe Co.","Delaware Water Gap",,,40.9793,-75.143,"GEOLocate Web Application",2539,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120909,
4188da25-51ba-4516-a491-6c68f17cd256,NY,PreservedSpecimen,272337,,,1871,11,,"North America","United States of America","New Jersey","Warren Co.","Delaware Water Gap, near Sunfish Pond",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120910,
1b70d658-030d-45e7-8851-644c995cb326,NY,PreservedSpecimen,276008,"E. A. Rau",,1873,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120911,
b41be78b-9e64-4dca-a293-299bf38f0af6,NY,PreservedSpecimen,276009,"E. A. Rau",68,1873,6,,"North America","United States of America",Pennsylvania,"Luzerne Co.",Hazleton,,,40.9584,-75.9746,"GEOLocate Web Application",3341,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120912,
a3edab56-4552-4f2e-b5af-3499f629398a,NY,PreservedSpecimen,83235,"A. C. Waghorne",,1894,,,"North America",Canada,"Newfoundland and Labrador",,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,"H. L. Blomquist",1958,7,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120913,
660a2118-f41f-4406-8567-8287db66f6c5,NY,PreservedSpecimen,272346,,,1877,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120916,
f77e5b90-84d1-411e-8c88-b10a4a39fa6e,NY,PreservedSpecimen,276000,,,,,,"North America","United States of America",Alabama,,"On Mt. Lookout",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120917,
acee8958-3ef9-4919-abfc-1e4158575961,NY,PreservedSpecimen,275997,,,1865,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120918,
1087be5d-2655-4773-b08c-4db37a4bcc8c,NY,PreservedSpecimen,239259,"W. B. Schofield",105910,1996,7,11,"North America","United States of America",Alaska,,"Simeonof Island, Shumagin Is., NW area between Hill 624 and Hill 1436",,,54.92,-159.25,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120919,
0cf39a64-fbdd-4914-ac75-9ab4f3c19c8b,NY,PreservedSpecimen,239260,"W. B. Schofield",106132,1996,7,19,"North America","United States of America",Alaska,,"Simeonof Island, Shumagin Is.: mainly near saddle between Hill 1436 and 1265",,,54.92,-159.25,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120920,
f40fbd74-37dd-487e-a55b-d930c1e5de4e,NY,PreservedSpecimen,239261,"W. B. Schofield",106131,1996,7,19,"North America","United States of America",Alaska,,"Simeonof Island, Shumagin Is.: mainly near saddle between Hill 1436 and 1265",,,54.92,-159.25,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120921,
3cbe976a-8d67-424e-a87b-11d40659bb92,NY,PreservedSpecimen,272243,"W. R. Buck",21828,1992,9,25,"North America","United States of America",Alabama,"Winston Co.","Bankhead National Forest, Sipsey Wilderness, along trail by Sipsey Fork (Forest Serv. Rd. 209) at Co. Rd. 60 [6]",120,120,34.28,-87.38,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120922,
99537119-44b8-4f9d-87a4-c97436fb1e44,NY,PreservedSpecimen,272247,"L. E. Anderson",23134,1979,8,10,"North America","United States of America",Alabama,"DeKalb Co.","Lost Falls Trail, Laurel Creek, De Sota State Park, 11 miles northeast of Fort Payne",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120923,
6bbc4caf-8d0c-4710-b781-3c887647ef17,NY,PreservedSpecimen,272248,"L. E. Anderson",23077,1979,8,8,"North America","United States of America",Alabama,"Cullman Co.","Hurricane Creek Park, 8 miles north of Cullman",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120924,
6a697943-00f9-47cd-9e3d-7b7ad108a2ca,NY,PreservedSpecimen,272252,"D. H. Norris",46599,1975,8,30,"North America","United States of America",California,"Fresno Co.","Ranger Lakes at Silliman Pass, Kings Canyon National Park",2895.6,3352.8,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120925,
398087d3-5348-4abb-9aba-5a3a29190697,NY,PreservedSpecimen,272256,"C. T. Mohr",,1882,,,"North America","United States of America",Alabama,"Winston Co.",,,,34.1492,-87.3737,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120926,
49f744a0-c126-481a-b22c-fe17ecaf67e6,NY,PreservedSpecimen,272259,"W. W. Calkins",,1908,6,,"North America","United States of America",Illinois,"Cook Co.","Berwyn, 10 miles southwest of Chicago",,,41.7475,-87.7876,"GEOLocate Web Application",35194,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120927,
e2eab107-3503-4894-b611-af11ccef53be,NY,PreservedSpecimen,272270,"W. R. Buck",24261,1993,10,16,"North America","United States of America",Illinois,"Pope Co.","Shawnee National Forest, Hayes Creek, off St. Hwy 145, northeast of Glendale",,,37.5,-88.625,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120928,
54754333-2fae-4423-8b0e-266504732c2c,NY,PreservedSpecimen,272271,"W. W. Calkins",,1912,,,"North America","United States of America",Illinois,"Cook Co.",Berwyn,,,41.8506,-87.7937,"GEOLocate Web Application",3190,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120929,
dfb68c22-8ce9-491c-ae29-099038c51f10,NY,PreservedSpecimen,272280,"M. E. Wharton",3561,1939,4,12,"North America","United States of America",Kentucky,"Powell Co.","Branch of Copperas Creek",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,compactum,,"Sphagnum compactum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120930,
