﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42a5dd38-c53f-4e66-be23-3f453dfb0025,NY,PreservedSpecimen,1367910,"E. L. Little Jr.",13019,1950,6,14,"West Indies","Puerto Rico",,,"Bosque Insular de Guajataca",274.3,304.8,18.4147,-66.9746,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596197,
aff258e3-0fd6-4316-9828-9a966ba62018,NY,PreservedSpecimen,1367911,"A. Duss",4206,1903,4,15,"West Indies",Guadeloupe,Basse-Terre,,"Bois des hauteurs de Deshaies.",,,16.3074,-61.7938,"Georeferencing Quick Reference Guide, Version 2012",824,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596198,
fae8a8fd-5e1e-471b-bc01-2b52e9623e01,NY,PreservedSpecimen,1367913,"E. L. Ekman",14394,1922,7,17,"West Indies",Cuba,,,"Oriente: prov. Oriente: Sierra Maestra, on the general divide between Rio Yara and Rio Palmamocha",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596200,
6631962e-a40f-44d6-ad95-46c90a425a2c,NY,PreservedSpecimen,1367914,"E. C. Leonard",12471,1929,3,21,"West Indies",Haiti,Nord-Ouest,,"Ravine north side of tableland northeast from Basse Terre. Vicinity of Basse Terre, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596201,
1b9a3df9-13a8-4117-bb04-15049889f5ef,NY,PreservedSpecimen,1367915,"E. L. Ekman",9799,1928,3,25,"West Indies",Haiti,Nord-Ouest,,"Ile La Tortue, Mare-Rouge, top of hill.",310,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596202,
2e3cea8c-9a39-4a56-8b75-15c0d116b56a,NY,PreservedSpecimen,1367918,"E. L. Little Jr.",21727,1966,8,4,"West Indies","Puerto Rico",Maricao,,"3 mi. SW. of tower, Monte del Estado, Maricao forest.",762,762,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596205,
dbaee769-f085-4820-89b2-4698225f756e,NY,PreservedSpecimen,1367924,"A. Duss",2543,1894,,,"West Indies",Guadeloupe,Basse-Terre,,Gourbeyre.,5,700,15.9941,-61.6793,"Georeferencing Quick Reference Guide, Version 2012",1931.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Stenostomum,resinosum,,"Stenostomum resinosum (Vahl) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596211,
611de2a8-f5f3-499f-bfd8-437436dc48a1,NY,PreservedSpecimen,1928075,"E. E. Morse",s.n.,1927,9,,"North America","United States of America",California,,"General Grant National Park",,,36.6852,-118.902,"BioGeomancer, Guide to Best Practices for Georefer",8880,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163989,http://sweetgum.nybg.org/images3/1149/510/01928075.jpg
3a36fbfa-6d24-4030-a9bb-cbdf5277a21c,NY,PreservedSpecimen,01928041,"H. E. Bigelow",2916,1955,11,5,"North America","United States of America",Michigan,"Washtenaw Co.","Sharon Hollow.",,,42.1784,-84.0938,"BioGeomancer, Guide to Best Practices for Georefer",1131,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163945,
79939200-3307-4a86-9c0e-a268b7bae3b0,NY,PreservedSpecimen,01928042,"H. E. Bigelow",s.n.,1956,10,14,"North America",Canada,Quebec,,"Mt. St. Hilaire.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163946,
e1a9c406-16af-405e-a584-88b7bfeaa9b7,NY,PreservedSpecimen,01928043,"H. Donais",s.n.,1962,11,11,"North America","United States of America",Vermont,,Brookline,,,43.0317,-72.6015,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163947,
e73ec1e1-cb97-4cfc-b1f4-40e074a6d558,NY,PreservedSpecimen,01928044,"H. E. Bigelow",s.n.,1968,10,4,"North America","United States of America",Massachusetts,,"Mohawk Trail State Forest, Savoy.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163948,
c879dd3c-6f21-42d4-a1d3-f8b8fcba0560,NY,PreservedSpecimen,01928045,"H. E. Bigelow",11512,1962,9,5,"North America","United States of America",Maine,"Piscataquis Co.","Katahdin Stream Campground, Baxter State Park.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163949,
d1212710-f2fd-4c71-acc3-0902b16875e9,NY,PreservedSpecimen,1928046,"O. E. Jennings",s.n.,1941,5,4,"North America","United States of America",Pennsylvania,"Mercer Co.","3 miles northeast of Grove City.",,,41.1886,-80.0478,"GEOLocate Web Application",4918,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163954,
d51cd230-c657-49b7-a4fc-ed74363759e6,NY,PreservedSpecimen,1928047,"L. K. Henry",s.n.,1936,10,15,"North America","United States of America",Pennsylvania,"Warren Co.","On old stump, Tamarack Swamp, 2 mi. NW of Pine Valley",,,41.4219,-77.8385,"BioGeomancer, Guide to Best Practices for Georefer",875,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163955,
3a091db7-aac9-4485-8799-a5391f0fe124,NY,PreservedSpecimen,1928048,"Collector unspecified",s.n.,1896,3,,"North America","United States of America",Alabama,"Lee Co.",Auburn.,,,32.5885,-85.4887,"BioGeomancer, Guide to Best Practices for Georefer",8675,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163956,
16877500-7dd9-4b89-951f-483b31d9e315,NY,PreservedSpecimen,1928049,"E. T. Harper",s.n.,1918,10,,"North America","United States of America",Illinois,,"Rock River near Geneseo.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163957,
d23490e4-06a3-4828-97b5-3ee8f3aef9ed,NY,PreservedSpecimen,1928050,"E. Morse",s.n.,1928,9,,"North America","United States of America",California,,"General Grant National Park",,,36.6852,-118.902,"BioGeomancer, Guide to Best Practices for Georefer",8880,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163958,
8e7622b2-1206-4ea5-84e6-c966678aa827,NY,PreservedSpecimen,1928051,"L. K. Henry",s.n.,1949,10,19,"North America","United States of America",Pennsylvania,,"Loyalhanna Dam, 2 mi. S of Saltsburg",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163959,
246080d1-41d6-4208-a38c-f1d9081b29f1,NY,PreservedSpecimen,1928052,"J. L. Lowe",s.n.,1971,9,25,"North America","United States of America","New York","Warren Co.","Pack Demonstration Forest, Syracuse University College of Forestry, 5 miles north of Warrensburg.",,,43.5485,-73.8068,"BioGeomancer, Guide to Best Practices for Georefer",1888,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163960,
b5f5e7b3-d6b6-422b-9fcb-623afdb585f7,NY,PreservedSpecimen,1928054,"B. O. Dodge",s.n.,1909,11,2,"North America","United States of America","New York","Richmond Co.","Staten Island",,,40.5673,-74.1578,"BioGeomancer, Guide to Best Practices for Georefer",11272,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163962,
57d90a45-6c1b-4674-96ad-79f49826944c,NY,PreservedSpecimen,1928055,"H. S. Jackson",s.n.,1936,9,7,"North America",Canada,Ontario,,"Long Point, Lake Temagami, Temagami Forest Reserve.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163963,
9e180945-8575-41c0-b387-a7bffabd76b1,NY,PreservedSpecimen,1928057,"Collector unspecified",s.n.,1910,8,26,"North America",Canada,Ontario,,"Sand River, Lake Superior",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163965,
8278001b-9f8c-4cc1-9ba9-e1d595ae044b,NY,PreservedSpecimen,1928059,,s.n.,1916,10,12,"North America","United States of America",Vermont,,Rutland,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163967,
b89cbf17-7bd5-42c7-928d-1f2ac18f2d89,NY,PreservedSpecimen,1928061,"D. R. Sumstine",s.n.,1916,12,,"North America","United States of America",Pennsylvania,"Westmoreland Co.",Ligonier.,,,40.2446,-79.2381,"BioGeomancer, Guide to Best Practices for Georefer",844,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163969,
823ad9d4-8e65-4b53-b44f-7af7df5d10df,NY,PreservedSpecimen,1928062,"L. K. Henry",s.n.,1944,10,17,"North America","United States of America",Pennsylvania,"Lawrence Co.","Woods, mouth of Muddy Creek",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163970,
15f1e430-b07a-4eb9-b0ee-d33b8d05321c,NY,PreservedSpecimen,1928063,"F. H. Beer",s.n.,1948,10,,"North America","United States of America",Pennsylvania,"Fayette Co.","between confluence of Ohiopyle, along S. side of Youghiogheny River",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163971,
640f04f4-0605-4c72-93e9-10d09b333db0,NY,PreservedSpecimen,1928064,"S. M. Camazine",091381005,1981,,,"North America","United States of America","New York","Tompkins Co.",Ithaca,,,42.4424,-76.5057,"BioGeomancer, Guide to Best Practices for Georefer",3119,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163972,
53c6780c-1966-4a85-aa4e-9b75e65fd220,NY,PreservedSpecimen,1928066,"A. P. Viégas",s.n.,1935,10,6,"North America","United States of America","New York",,"Near Ithaca",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163974,
29d6f937-c70b-4a14-b854-0b925d18dcaa,NY,PreservedSpecimen,1928068,"Collector unspecified",s.n.,1991,7,27,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, Great Basin National Park, trail from Wheeler Peak Campground to Lake Teresa and Stella Lake",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163982,
3f2817cd-4d3a-44a1-b20d-b4aafa8cce90,NY,PreservedSpecimen,1928069,"E. T. Harper",s.n.,1902,9,,"North America",Canada,Ontario,,"Harraby, Lake Rosseau.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163983,
654db155-1949-4889-9c3b-5c4e335a71b8,NY,PreservedSpecimen,1928071,"L. K. Henry",s.n.,1949,10,12,"North America","United States of America",Pennsylvania,"Allegheny Co.","Stowe Twp., Fleming Park region",,,40.492,-80.0895,"GEOLocate Web Application",1331.39,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163985,
f5a31b86-615b-4749-aaa7-3c6fe928bdd6,NY,PreservedSpecimen,1928072,"L. K. Henry",s.n.,1949,9,29,"North America","United States of America",Pennsylvania,"Allegheny Co.","2 mi. S of Moon along Rt. 978",,,40.4749,-80.2125,"GEOLocate Web Application",7851.79,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163986,
d92b942a-46cf-462a-a5d7-a386ff629e07,NY,PreservedSpecimen,1928073,"H. Roslund",s.n.,1939,10,9,"North America","United States of America",Pennsylvania,"Allegheny Co.","Fallentmber Hollow, opposite Sutersville.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163987,
8bb958a4-3992-414e-b997-6755d49826b5,NY,PreservedSpecimen,1928074,"L. W. Nuttall",879,1890,,,"North America","United States of America","West Virginia","Fayette Co.","Short Creek, near Fayette",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163988,
6eda7942-7cc9-4205-a026-e003853509d9,NY,PreservedSpecimen,1928076,"E. T. Harper",s.n.,1899,8,,"North America","United States of America",Michigan,,"Sailors Encampment island.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163990,
8cacb1c4-8514-4b96-a0eb-8bd1694c9c56,NY,PreservedSpecimen,1928077,"H. E. Bigelow",s.n.,1955,10,13,"North America","United States of America",Michigan,"Oakland Co.","Proud Lake.",,,42.5665,-83.5304,"BioGeomancer, Guide to Best Practices for Georefer",1215,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163991,
2dce0127-0efd-42ce-94db-38db86d0111c,NY,PreservedSpecimen,1928078,"H. E. Bigelow",s.n.,1971,10,11,"North America","United States of America",Maine,"Franklin Co.","South of Carrabassett Village, near old railroad bed.",,,45.043,-70.192,"BioGeomancer, Guide to Best Practices for Georefer",4074,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163992,
c65ac8e3-5ec3-4a7b-8f3e-b310571cd07d,NY,PreservedSpecimen,1928079,"L. W. Riddle",s.n.,1906,8,,"North America","United States of America","New Hampshire","Grafton Co.",Warren,,,43.9234,-71.8917,"BioGeomancer, Guide to Best Practices for Georefer",4591,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163993,
16c79844-02ab-490b-932a-d21b95e2f97c,NY,PreservedSpecimen,1928080,"H. E. Bigelow",s.n.,1964,9,14,"North America","United States of America",Vermont,"Lamoille Co.","Lake Mansfield.",,,44.472,-72.8158,"BioGeomancer, Guide to Best Practices for Georefer",439,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163994,
cd3b66c2-82d8-463f-a140-c29662aa46a8,NY,PreservedSpecimen,1928082,"L. K. Henry",s.n.,1938,8,24,"North America",Canada,Quebec,,Duchesnay,,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163996,
559719b3-d21b-476c-a4ab-e5e2b3d0b9b0,NY,PreservedSpecimen,1928084,"O. E. Jennings",s.n.,1917,10,7,"North America","United States of America",Pennsylvania,"Beaver Co.","Legionville Hollow.",,,40.6229,-80.2152,"GEOLocate Web Application",1051.39,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163998,
8312561e-41ad-4613-99b7-5922807d304a,NY,PreservedSpecimen,1928085,"W. W. Calkins",s.n.,1886,,,"North America","United States of America",Florida,,,,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163999,
17f93406-19e6-43bb-ac0b-ae8d05c4b222,NY,PreservedSpecimen,1928086,"O. E. Jennings",s.n.,1937,10,16,"North America","United States of America",Pennsylvania,"Indiana Co.","Along Crooked Creek, 2 miles above Chambersville.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164000,
e40dbbc8-61fb-4d71-8607-f2d8dd2895d5,NY,PreservedSpecimen,1928087,"N. M. Glatfelter",s.n.,1899,11,4,"North America","United States of America",Missouri,,"St. Louis",,,38.6263,-90.2415,"BioGeomancer, Guide to Best Practices for Georefer",27362,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164001,
d185e1af-0691-439a-be57-4314cbac4953,NY,PreservedSpecimen,1928088,"D. R. Sumstine",s.n.,1942,8,2,"North America","United States of America",Pennsylvania,"Westmoreland Co.",Waterford.,,,40.2548,-79.1689,"BioGeomancer, Guide to Best Practices for Georefer",2048,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164002,
6f09bcda-a98f-4745-91fd-f9af025624fb,NY,PreservedSpecimen,1928089,"M. Henrici",s.n.,1947,12,13,"North America","United States of America",Pennsylvania,"Beaver Co.","Raccoon Creek, 4 mi. W. of Clinton off Route #30",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164003,
80e303d0-46d0-4ce5-8d40-f345ddd86ddb,NY,PreservedSpecimen,1928091,"D. R. Sumstine",s.n.,1944,10,5,"North America","United States of America",Pennsylvania,"Somerset Co.","Kooser State Park.",,,40.0604,-79.2328,"BioGeomancer, Guide to Best Practices for Georefer",1032,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164006,
833f4e69-12d0-48f4-9bce-24ea0b884958,NY,PreservedSpecimen,1928092,"H. H. York",s.n.,1921,9,21,"North America","United States of America","West Virginia",,Morgantown,,,39.6295,-79.9559,"GEOLocate Web Application",5335,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164013,
42e00e1e-b764-4365-a9bf-a54d89a6cf5b,NY,PreservedSpecimen,1928094,"H. E. Bigelow",s.n.,1964,9,19,"North America","United States of America",Vermont,"Lamoille Co.","Bingham Falls, off Rt. 108.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164015,
cd6e2229-5e9d-430b-9022-59dd1e1c8b28,NY,PreservedSpecimen,1928095,"Collector unspecified",s.n.,1910,7,17,"North America","United States of America","New York","Queens Co.",Jamaica,,,40.7028,-73.7885,"BioGeomancer, Guide to Best Practices for Georefer",2627,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164016,
b42e4262-ff72-418d-8501-690eef031887,NY,PreservedSpecimen,1928097,"E. T. Harper",s.n.,1909,9,,"North America","United States of America",Michigan,,Neebish.,,,46.274,-84.1592,"BioGeomancer, Guide to Best Practices for Georefer",6825,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164018,
20746302-8dd1-4d63-b537-76190d8e19f4,NY,PreservedSpecimen,1928098,"E. T. Harper",s.n.,,,,"North America","United States of America",Wisconsin,,Madison.,,,43.0731,-89.3985,"BioGeomancer, Guide to Best Practices for Georefer",14497,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164019,
4c013b34-d181-45ca-bdd7-c2de79141c36,NY,PreservedSpecimen,1928099,"A. S. Methven",1643,1982,9,25,"North America","United States of America",California,"Sierra Co.","Highway 49, Lincoln Creek Campground",,,39.6207,-120.525,"BioGeomancer, Guide to Best Practices for Georefer",369,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164020,
294a6ff6-eb65-4475-baa3-bfc9595323f9,NY,PreservedSpecimen,1928101,"E. T. Harper",s.n.,1895,9,,"North America","United States of America",Michigan,,"Sailors Encampment.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164022,
3a5adfe4-a833-4c3d-ba46-dda1adf82752,NY,PreservedSpecimen,1928102,"H. E. Bigelow",416,1949,10,12,"North America","United States of America",Ohio,"Erie Co.","near Birmingham, Florence Township.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164023,
fbc412e7-e318-4ad8-b8ea-b84e27595792,NY,PreservedSpecimen,1928103,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164024,
16b1fffe-ed92-4c95-aa2e-b545ef94a55f,NY,PreservedSpecimen,1928104,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164025,
42e00470-1638-4fd2-b95d-030910caa2da,NY,PreservedSpecimen,1928105,"Collector unspecified",s.n.,1915,8,30,"North America","United States of America","New York","Washington Co.","West Hebron",,,43.2306,-73.3757,"BioGeomancer, Guide to Best Practices for Georefer",4118,Fungi,Basidiomycota,,,Fomitopsidaceae,Ischnoderma,resinosum,,"Ischnoderma resinosum (Schrad.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164026,
