﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44c70c41-1970-4ab6-9c1f-f92899c2abf4,NY,PreservedSpecimen,2840377,"L. O. Williams",26467,1964,1,1,"Central America","Costa Rica",Guanacaste,,"Slope of escarpment above Bahia de Salinas, about 5 km. south of La Cruz.",200,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133803,http://sweetgum.nybg.org/images3/2448/197/02840377.jpg
a28e7e67-045d-4926-a694-cf882fad6a75,NY,PreservedSpecimen,446955,"A. Molina Rositto",21935,1968,8,21,"Central America",Honduras,"Santa Bárbara",,"Between Ceguaca Abajo and Concepción del sur, road to Taulabé",400,400,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"P. Somers",1978,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341433,http://sweetgum.nybg.org/images3/2452/362/00446955.jpg
75a89740-3f4c-48a0-a72a-f06289470461,NY,PreservedSpecimen,2840369,"A. Forrest",83,2001,3,27,"Central America",Belize,Belize,,"Cayo Dist.: Chiquibul Forest Monkey Tail. Area within 50 m of river, close to trail.",,,16.7406,-80.9358,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133795,http://sweetgum.nybg.org/images3/2448/190/02840369.jpg
cf9bf3d3-eb0c-4234-aca8-70f839dda96d,NY,PreservedSpecimen,2840371,"J. A. Monterrosa Salomón",1050,2006,8,21,"Central America","El Salvador",Cabañas,,"Cinquera, ruta Paso Hondo-Campamento de La Cascabel.",550,,13.87,-88.95,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133797,http://sweetgum.nybg.org/images3/2448/192/02840371.jpg
53aedf4f-3f43-4a6d-9855-f85688fd53ae,NY,PreservedSpecimen,2840372,"J. A. Monterrosa Salomón",1135,2006,8,23,"Central America","El Salvador",Cabañas,,"Cinquera, ruta Guadalupe-Río Quezalapa.",460,,14.2,-88.98,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133798,http://sweetgum.nybg.org/images3/2448/193/02840372.jpg
5e4ff2b9-19ba-4555-b7c5-5e994f9ee305,NY,PreservedSpecimen,2840373,"D. Thurm",191,1979,8,2,"Central America","El Salvador","La Unión","Santa Rosa de Lima Mun.","20 miles from Honduras border on CA-l, 1/4 mi. off highway near Santa Rosa, El Salvador [map]",244,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133799,http://sweetgum.nybg.org/images3/2448/454/02840373.jpg
b4fb11a5-e8fa-4da7-b364-74d31df75eea,NY,PreservedSpecimen,2840370,"D. Rodríguez Delcid",2564,2011,8,17,"Central America","El Salvador","La Libertad",,"A.N.P. Complejo Taquillo, zona 2, el bejuco.",120,,13.5,-89.48,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133796,http://sweetgum.nybg.org/images3/2448/191/02840370.jpg
5828ac8a-c415-463d-b03b-5137f3ca8d5d,NY,PreservedSpecimen,02704867,"P. Galán Cela",2987,2014,7,9,"Central America","El Salvador","La Libertad","Jicalapa Mun.","Ctón. La Perla, Crío. Hermosa Provincia, A.N.P. Complejo Taquillo, Sendero del Centro de Operaciones hacia Gradas y Quebrada El Tacuazín.",26,,13.4992,-89.4953,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984917,http://sweetgum.nybg.org/images3/2148/548/02704867.jpg
82721e6a-d3dc-40f1-bdf5-848552a43c51,NY,PreservedSpecimen,3843360,"D. Dunn",23229,1979,7,27,"Central America",Guatemala,Jutiapa,,"8 miles SW of San Cristobol along CA-2, near a picnic area.",488,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129624,http://sweetgum.nybg.org/images3/3195/541/03843360.jpg
058dbdb1-db09-4980-a647-04157f6df0bf,NY,PreservedSpecimen,02840321,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133708,http://sweetgum.nybg.org/images3/2452/592/02840321.jpg
36e47c6d-7223-4c3f-8d0a-2d7be3f80615,NY,PreservedSpecimen,2840367,"E. Palmer",47,1894,10,,"North America",Mexico,,,"In Acapulco and vicinity.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133793,http://sweetgum.nybg.org/images3/2448/188/02840367.jpg
4b89a9ea-cf29-48c4-97a5-83251617d5c4,NY,PreservedSpecimen,2840368,"E. Palmer",47,1894,10,,"North America",Mexico,,,"Acapulco and vicinity.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133794,http://sweetgum.nybg.org/images3/2448/189/02840368.jpg
8e186e92-7d16-48c7-ad7e-f90e13fb2ffc,NY,PreservedSpecimen,03843357,"J. T. Mickel",1300,1963,7,31,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","Oaxaca-Pochutla road, 29.6 km north- east of Pochutla. Exposed grassy slopes beside road.",305,305,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129615,http://sweetgum.nybg.org/images3/3195/538/03843357.jpg
38f1b2e5-eeb8-43e5-b8b4-be08f9c57af0,NY,PreservedSpecimen,2840357,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133783,http://sweetgum.nybg.org/images3/2448/178/02840357.jpg
1886763a-2c38-4263-a58a-0a88d6b62663,NY,PreservedSpecimen,2840358,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133784,http://sweetgum.nybg.org/images3/2448/179/02840358.jpg
a03518f3-9be5-4c73-ad1d-4ff320367860,NY,PreservedSpecimen,2840364,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133790,http://sweetgum.nybg.org/images3/2448/185/02840364.jpg
3fb1362a-d30f-4f0e-8776-221fc743429b,NY,PreservedSpecimen,03075980,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307766,http://sweetgum.nybg.org/images3/2375/926/03075980.jpg
a6b9a06a-7d7e-40db-9e16-e12a7968d409,NY,PreservedSpecimen,446949,"G. B. Hinton",11369,1937,9,7,"North America",Mexico,Guerrero,,"Vallecitos, Dto. Montes de Oca.",,,17.975,-101.6,gazetteer,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359744,http://sweetgum.nybg.org/images3/2452/358/00446949.jpg
63b59b6a-5c00-4e59-b21e-36684cd9936c,NY,PreservedSpecimen,446951,"G. B. Hinton",14623,1939,10,13,"North America",Mexico,Guerrero,"Atoyac de Alvarez Mun.","Plan de Carrizo, Dto. Galeana, Gro.",800,800,17.3986,-100.375,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,"J. T. Mickel",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359745,http://sweetgum.nybg.org/images3/2452/360/00446951.jpg
ed313f53-1d52-454a-82d3-e5977c5b4fc0,NY,PreservedSpecimen,2840356,"R. L. Hellwig",1314,1972,6,7,"North America",Mexico,Oaxaca,,"29 km south of San Gabriel;",152,152,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sertata,,"Selaginella sertata Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133782,http://sweetgum.nybg.org/images3/2448/177/02840356.jpg
