﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
159b14d3-b02c-4e48-8e0b-ed54833b8417,NY,PreservedSpecimen,1913552,"J. L. Luteyn",11936,1988,4,7,"South America",Colombia,Antioquia,"Sonsón Mun.","Vereda San Pablo, Sonson-Nariño road, 9 km SE of Sonson.",2600,,5.67,-75.25,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"S. P. Churchill",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138162,http://sweetgum.nybg.org/images3/1087/311/01913552.jpg
de20491a-733c-4021-8eb5-57de29f33999,NY,PreservedSpecimen,1913538,"S. P. Churchill",18674,1995,1,10,"South America",Colombia,Antioquia,"Sonsón Mun.","Cordillera Central. Alto de Palomas (Paramo de Sonson).",2775,3150,5.73,-75.23,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138148,http://sweetgum.nybg.org/images3/1087/297/01913538.jpg
07301da1-1658-4dfb-9435-333327a04fb0,NY,PreservedSpecimen,1913557,"S. P. Churchill",18357,1992,7,11,"South America",Colombia,Antioquia,"Valdivia Mun.","Carretera a Briceno, al lado de Quebrada El Oro.",1695,,7.12,-75.47,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138167,http://sweetgum.nybg.org/images3/1087/316/01913557.jpg
b2d9736c-c214-4448-b6d8-70ab49a3559d,NY,PreservedSpecimen,1913550,"J. L. Luteyn",13237,1989,6,4,"South America",Colombia,Antioquia,"Yarumal Mun.","Alto de Ventanas: ca. 1-6 km along road to El Cedro, ca. 22 km N of Yarumal.",1890,2000,7.17,-75.47,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138160,http://sweetgum.nybg.org/images3/1087/309/01913550.jpg
8cec4b23-1da8-4cf3-8eeb-fae9b7aa11b2,NY,PreservedSpecimen,1913555,"S. P. Churchill",16567,1990,5,7,"South America",Colombia,Cauca,"Popayán Mun.","Corregimiento de Río Blanco. ca 10-12 km de Popayan sobre la carretera hacia Piendamó. Hacienda Cantaclaro de Mauricio Pinzon.",1800,,2.52,-76.57,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138165,http://sweetgum.nybg.org/images3/1087/314/01913555.jpg
d177cf2b-427d-4b91-821c-ed814052d1d4,NY,PreservedSpecimen,1913556,"S. P. Churchill",17332,1991,1,12,"South America",Colombia,Cauca,"Popayán Mun.","ca. 8 km E of Popayán.",2000,,2.43,-76.52,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138166,http://sweetgum.nybg.org/images3/1087/315/01913556.jpg
fbc3ed57-47ec-46ad-a8c6-c3363d13e693,NY,PreservedSpecimen,1913542,"M. L. Grant",9861,1944,8,6,"South America",Colombia,Meta,,"Cordillera Oriental. Quebrada Playón, upper Río Manzanares Valley, 20 km SE of Gutiérrez, 65 km S of Bogotá.",2050,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"D. G. Griffin",1984,5,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138152,http://sweetgum.nybg.org/images3/1087/301/01913542.jpg
daced772-6004-4b14-953f-2c20952b32ff,NY,PreservedSpecimen,1913564,"J. C. Betancur B.",4726,1993,12,7,"South America",Colombia,Nariño,"Barbacoas Mun.","Corregimiento Altaquer, Vereda El Barro, Reserva Natural Rio Nambi, margen derecha del Rio Nambi.",1325,,1.3,-78.13,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"S. P. Churchill",1994,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138174,http://sweetgum.nybg.org/images3/1087/323/01913564.jpg
a91c0af1-0270-4361-99e4-ed82e2a03805,NY,PreservedSpecimen,1913563,"E. L. Linares C.",3806,1992,8,26,"South America",Colombia,Cundinamarca,"Soacha Mun.","El Charquito. La Pena del Salto, canon de quebrada.",2240,,4.53,-74.27,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138173,http://sweetgum.nybg.org/images3/1087/322/01913563.jpg
6c327d3f-f691-4d9f-8df4-5130b28f0d52,NY,PreservedSpecimen,1913545,"S. P. Churchill",15169,1987,6,22,"South America",Colombia,"Valle del Cauca","Santiago de Cali Mun.","San Antonia, NO de Cali-km 17, via al mar.",1980,2000,3.5,-76.58,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138155,http://sweetgum.nybg.org/images3/1087/304/01913545.jpg
69b49c7b-b8e0-46c0-9e05-005710bea690,NY,PreservedSpecimen,1913549,"R. R. Ireland, Jr.",23456,1988,10,25,"South America",Colombia,Santander,"Charalá Mun.","Corregimiento Virolin, Vereda ""El Volcan"".",1725,,6,-73,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138159,http://sweetgum.nybg.org/images3/1087/308/01913549.jpg
5ad07472-fcfc-43d7-8bab-72c1cb889fe1,NY,PreservedSpecimen,1913540,"D. A. Giraldo-Cañas",2094,1994,4,21,"South America",Colombia,Putumayo,"San Miguel de Mocoa Mun.","Vereda Alto Campucana, finca ""La Mariposa"". Vertiente amazonica de Colombia.",1300,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"S. P. Churchill",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138150,http://sweetgum.nybg.org/images3/1087/299/01913540.jpg
568b863f-2aff-4784-b10c-e6ddb4840117,NY,PreservedSpecimen,1913525,"D. Richards",2703,1974,1,19,"Central America",Guatemala,"Baja Verapaz",,"Sierra de las Minas 5 km SE of Purulha.",1800,1900,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1974,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138134,http://sweetgum.nybg.org/images3/1087/284/01913525.jpg
c9610104-e38c-4c2e-80bc-aa3c85c3cab9,NY,PreservedSpecimen,1913523,"J. A. Steyermark",42658,1942,1,12,"Central America",Guatemala,Zacapa,,"Slopes of Monte Virgen, around summit of mountain.",2200,2400,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138132,http://sweetgum.nybg.org/images3/1087/282/01913523.jpg
9f4cf49f-f494-4f2d-a8e5-ec1d58120a58,NY,PreservedSpecimen,1913531,"J. A. Steyermark",43318,1942,1,26,"Central America",Guatemala,Zacapa,,"Middle and upper south-facing slopes of Volcan Gemelos.",2100,3200,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1991,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138141,http://sweetgum.nybg.org/images3/1087/290/01913531.jpg
fccdf0d1-4eba-444e-b91e-230596b67e75,NY,PreservedSpecimen,1913524,"H. von Türckheim",7722,1908,3,,"Central America",Guatemala,"Alta Verapaz",,Coban.,1600,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138133,http://sweetgum.nybg.org/images3/1087/283/01913524.jpg
2698ddb7-f63d-4c36-9e44-57ed32c20eea,NY,PreservedSpecimen,1913520,"J. A. Steyermark",37261,1940,3,8,"Central America",Guatemala,"San Marcos",,"Volcán Tajumulco, Dept. San Marcos: above Finca El Porvenir, between ""Todos Santos Chiquitos"" and ""Loma de la Paloma,"" south-facing slopes of Volcán Tajumulco",1400,1700,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138129,http://sweetgum.nybg.org/images3/1087/279/01913520.jpg
2bb75fe6-43b8-4867-8830-61693ee0724e,NY,PreservedSpecimen,1913519,"J. A. Steyermark",29962,1939,10,14,"Central America",Guatemala,Zacapa,,"Sierra de Las Minas, Dept. Zacapa: on summit of Sierra de las Minas, Dept. Zacapa, in vicinity of Finca Planados",2500,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138128,http://sweetgum.nybg.org/images3/1087/278/01913519.jpg
ecc542b7-2efb-40d5-bc4e-0dbff97154c8,NY,PreservedSpecimen,1913522,"J. A. Steyermark",43306,1942,1,26,"Central America",Guatemala,Zacapa,,"Sierra de Las Minas, Dept. Zacapa: on summit of Sierra de las Minas, Dept. Zacapa, middle and upper south-facing slopes of Volcán Gemelos",2100,3200,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138131,http://sweetgum.nybg.org/images3/1087/281/01913522.jpg
ccb63abc-4644-4f79-a387-da47111033d9,NY,PreservedSpecimen,1913521,"J. A. Steyermark",49748,1942,7,29,"Central America",Guatemala,Huehuetenango,,"Dept. Huehuetenango: Cerro Victoria, Sierra de los Cuchumatanes, near Barillas",1800,2000,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138130,http://sweetgum.nybg.org/images3/1087/280/01913521.jpg
72662185-3d1c-4c0d-ac80-1e715d714e13,NY,PreservedSpecimen,01913515,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137979,http://sweetgum.nybg.org/images3/1087/274/01913515.jpg
365273aa-04f6-43ef-83d9-7b6611e0d897,NY,PreservedSpecimen,1913541,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"M. A. Bruggeman-Nannenga",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138151,http://sweetgum.nybg.org/images3/1087/300/01913541.jpg
