﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e736c1cf-b442-4c51-a650-2218a1164feb,NY,PreservedSpecimen,4214790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538530,http://sweetgum.nybg.org/images3/3768/238/04214790.jpg
8d5fec2a-8df9-4c0f-8eb0-edcfe06a8bce,NY,PreservedSpecimen,4214791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538531,http://sweetgum.nybg.org/images3/3768/239/04214791.jpg
d8a0ec2b-0307-418a-aacc-15c90547b477,NY,PreservedSpecimen,4214792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538532,http://sweetgum.nybg.org/images3/3768/240/04214792.jpg
340e9719-473a-4b90-a9c4-7c074dc22e99,NY,PreservedSpecimen,4214793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538533,http://sweetgum.nybg.org/images3/3768/241/04214793.jpg
a789d44e-c56e-408a-a30e-698818950c79,NY,PreservedSpecimen,4214794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538534,http://sweetgum.nybg.org/images3/3768/242/04214794.jpg
740d67aa-23f3-432a-83d5-f97dc2282ee1,NY,PreservedSpecimen,4214795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538535,http://sweetgum.nybg.org/images3/3768/243/04214795.jpg
d030f71f-edf4-49e9-a9a1-3a7730c76509,NY,PreservedSpecimen,4214797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538537,http://sweetgum.nybg.org/images3/3768/245/04214797.jpg
cf0c04c8-7e3d-4037-86ff-53318d3d2fb4,NY,PreservedSpecimen,4214798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538538,http://sweetgum.nybg.org/images3/3768/246/04214798.jpg
95751cfc-bfe7-4675-8557-3b01dfb0c58a,NY,PreservedSpecimen,4214801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538541,http://sweetgum.nybg.org/images3/3768/249/04214801.jpg
a03aafee-f6a6-4e3c-b2d2-bb117ddeac80,NY,PreservedSpecimen,4214804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538545,http://sweetgum.nybg.org/images3/3768/252/04214804.jpg
a7ba35a4-4e9b-4faf-9d1f-67a48c25cbe6,NY,PreservedSpecimen,4214805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538546,http://sweetgum.nybg.org/images3/3768/253/04214805.jpg
a4cb084a-48e5-455e-8df1-b124421cc056,NY,PreservedSpecimen,4214806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538547,http://sweetgum.nybg.org/images3/3768/254/04214806.jpg
c2f7567f-5d0b-43eb-aa7d-39b6575c4686,NY,PreservedSpecimen,4214807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538548,http://sweetgum.nybg.org/images3/3768/255/04214807.jpg
e3f48cb7-cf20-47dd-a517-91e3ed0c22c3,NY,PreservedSpecimen,4214808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538549,http://sweetgum.nybg.org/images3/3768/256/04214808.jpg
0ce8c251-3872-48b0-8d5e-94eef9cd9b3f,NY,PreservedSpecimen,4214809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538550,http://sweetgum.nybg.org/images3/3768/257/04214809.jpg
da9aad6c-27ce-4ea9-a3f3-24974160c27b,NY,PreservedSpecimen,4214810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538551,http://sweetgum.nybg.org/images3/3768/258/04214810.jpg
18de8235-e8f0-4722-9104-a00fc3cbacd3,NY,PreservedSpecimen,4214812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538553,http://sweetgum.nybg.org/images3/3768/260/04214812.jpg
cbe4f69d-13ff-4d2d-abd4-847371d6564d,NY,PreservedSpecimen,4214813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538554,http://sweetgum.nybg.org/images3/3768/261/04214813.jpg
dfdf110e-1690-489c-a261-162711ad8f8b,NY,PreservedSpecimen,4214815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538556,http://sweetgum.nybg.org/images3/3768/263/04214815.jpg
07e89c65-c793-45c6-96fa-172412070a3a,NY,PreservedSpecimen,4214816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538557,http://sweetgum.nybg.org/images3/3768/264/04214816.jpg
7dde4b11-920e-4168-85aa-d121b95684ac,NY,PreservedSpecimen,4214817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538558,http://sweetgum.nybg.org/images3/3768/265/04214817.jpg
e288b327-4f16-4e33-b6fd-f57663cbcad5,NY,PreservedSpecimen,4214818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538559,http://sweetgum.nybg.org/images3/3768/266/04214818.jpg
958bfbe1-defd-4e8a-b10a-c3299055b012,NY,PreservedSpecimen,4214819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538560,http://sweetgum.nybg.org/images3/3768/267/04214819.jpg
c5ea7e0c-9ff4-45be-9ba8-648e6d404c5f,NY,PreservedSpecimen,4214823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538564,http://sweetgum.nybg.org/images3/3768/271/04214823.jpg
2b560cf8-3a78-4be9-90d7-15ad4901fab8,NY,PreservedSpecimen,4214824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538565,http://sweetgum.nybg.org/images3/3768/272/04214824.jpg
c0113495-e6b7-47f8-b633-8836faf654a0,NY,PreservedSpecimen,4214826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538567,http://sweetgum.nybg.org/images3/3768/274/04214826.jpg
c72ef620-9477-429d-8091-672a25b39bf9,NY,PreservedSpecimen,4214827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538569,http://sweetgum.nybg.org/images3/3768/275/04214827.jpg
8eccd1c2-f5d2-439b-b67f-4302d84da868,NY,PreservedSpecimen,4214828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538570,http://sweetgum.nybg.org/images3/3768/276/04214828.jpg
ce13413d-1dad-4069-be89-8bcb7c0c93ed,NY,PreservedSpecimen,4214829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538571,http://sweetgum.nybg.org/images3/3768/277/04214829.jpg
19dda93b-23ba-4958-81c8-190a82aa9c6f,NY,PreservedSpecimen,4214830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538572,http://sweetgum.nybg.org/images3/3768/278/04214830.jpg
21989d34-8c2e-479f-9cac-d9ea86af71f8,NY,PreservedSpecimen,4214832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538574,http://sweetgum.nybg.org/images3/3768/280/04214832.jpg
7c31c463-ac9c-4d97-a48a-2946a6c23b84,NY,PreservedSpecimen,4214833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538575,http://sweetgum.nybg.org/images3/3768/281/04214833.jpg
66eb1d07-9b7a-4497-a406-3f99207ec118,NY,PreservedSpecimen,4214835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538577,http://sweetgum.nybg.org/images3/3768/283/04214835.jpg
89013c13-5b70-4f68-828d-af604b3c266c,NY,PreservedSpecimen,4214836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538578,http://sweetgum.nybg.org/images3/3768/284/04214836.jpg
26b3fcf0-b96d-4349-8a63-26b4ef42fc3e,NY,PreservedSpecimen,4214837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538579,http://sweetgum.nybg.org/images3/3768/285/04214837.jpg
2315ba0d-1387-41cc-8b13-e8ca988667d5,NY,PreservedSpecimen,4214838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538580,http://sweetgum.nybg.org/images3/3768/286/04214838.jpg
db1f998a-690a-48b4-94de-d866c0efbeb6,NY,PreservedSpecimen,4214839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538581,http://sweetgum.nybg.org/images3/3768/287/04214839.jpg
6a0c4edf-87da-4608-8f26-34c2621407d9,NY,PreservedSpecimen,4214840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538582,http://sweetgum.nybg.org/images3/3768/288/04214840.jpg
4fa69e62-27f6-4661-9acc-0ae1a57e35be,NY,PreservedSpecimen,4214841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538583,http://sweetgum.nybg.org/images3/3768/289/04214841.jpg
d89f679a-dddd-435e-98f2-ad5cd0959dc0,NY,PreservedSpecimen,4214842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538584,http://sweetgum.nybg.org/images3/3768/290/04214842.jpg
b43971cc-862e-43fb-baca-ef52039df073,NY,PreservedSpecimen,4214844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538586,http://sweetgum.nybg.org/images3/3768/292/04214844.jpg
3c26aab0-f698-4706-a0d0-eeca7e8c16ba,NY,PreservedSpecimen,4214845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538587,http://sweetgum.nybg.org/images3/3768/293/04214845.jpg
67f32b10-d677-4c12-afb5-3c921e0f62f8,NY,PreservedSpecimen,4214846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538588,http://sweetgum.nybg.org/images3/3768/294/04214846.jpg
82f98faf-83fe-42f5-82a6-0816e8057c4c,NY,PreservedSpecimen,4214847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538589,http://sweetgum.nybg.org/images3/3768/295/04214847.jpg
52ddac13-3316-41d7-b180-00cf81afe2bb,NY,PreservedSpecimen,4214848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538590,http://sweetgum.nybg.org/images3/3768/296/04214848.jpg
9ab219d4-c337-4f22-b86a-7e3977fa95a8,NY,PreservedSpecimen,4214849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538591,http://sweetgum.nybg.org/images3/3768/297/04214849.jpg
81f6e12d-d039-44f9-99bb-61967c37bbe5,NY,PreservedSpecimen,4214850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538592,http://sweetgum.nybg.org/images3/3768/298/04214850.jpg
6abfdaa6-caef-4e69-a0d7-4c796e445f66,NY,PreservedSpecimen,4214851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538593,http://sweetgum.nybg.org/images3/3768/299/04214851.jpg
1f4f421f-1b04-40f0-a51c-18bcc39eb9a9,NY,PreservedSpecimen,4214856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538598,http://sweetgum.nybg.org/images3/3768/304/04214856.jpg
7c79d55b-515e-4b92-991d-d998d6fd747e,NY,PreservedSpecimen,4214859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538601,http://sweetgum.nybg.org/images3/3768/307/04214859.jpg
ed21bc40-20fb-4a05-9d46-387e9f724e66,NY,PreservedSpecimen,4214860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538603,http://sweetgum.nybg.org/images3/3768/308/04214860.jpg
57bec350-41fa-49ff-97cc-1c2491ec814a,NY,PreservedSpecimen,4214861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538604,http://sweetgum.nybg.org/images3/3768/309/04214861.jpg
112f8755-a841-47a0-baca-58eb927bc070,NY,PreservedSpecimen,4214862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538605,http://sweetgum.nybg.org/images3/3768/310/04214862.jpg
4e269cd7-6f08-4166-943e-7ced10528a5b,NY,PreservedSpecimen,4214863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538606,http://sweetgum.nybg.org/images3/3768/311/04214863.jpg
de13d96a-990e-4d05-b17a-b8841f1f9c3e,NY,PreservedSpecimen,4214864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538607,http://sweetgum.nybg.org/images3/3768/312/04214864.jpg
9db3f0db-ecc6-41f2-be8e-31c47476eb58,NY,PreservedSpecimen,4214865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538608,http://sweetgum.nybg.org/images3/3768/313/04214865.jpg
2be1de5d-5a3f-46cd-9579-99784e0f09a0,NY,PreservedSpecimen,4214866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538609,http://sweetgum.nybg.org/images3/3768/314/04214866.jpg
a0073505-2d2e-45d9-af7a-108dc0094c39,NY,PreservedSpecimen,4214867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538610,http://sweetgum.nybg.org/images3/3768/315/04214867.jpg
ed0ad077-ffc6-415e-8d0e-0548bd09339f,NY,PreservedSpecimen,4214871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538614,http://sweetgum.nybg.org/images3/3768/319/04214871.jpg
8240e16f-fa89-41d0-94c8-b255ce7629ea,NY,PreservedSpecimen,4214873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538616,http://sweetgum.nybg.org/images3/3768/321/04214873.jpg
958a78ff-c9f7-4103-9503-b2ecbe784ca5,NY,PreservedSpecimen,4214874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538617,http://sweetgum.nybg.org/images3/3768/322/04214874.jpg
948bf758-bd33-402c-b7a3-42681c43be36,NY,PreservedSpecimen,4214875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538618,http://sweetgum.nybg.org/images3/3768/323/04214875.jpg
60ee9bb1-5678-4f40-b483-f8fbce9a8437,NY,PreservedSpecimen,4214876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538619,http://sweetgum.nybg.org/images3/3768/324/04214876.jpg
75064ea6-4cc3-49f4-955a-889f80e0c541,NY,PreservedSpecimen,4214786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538526,http://sweetgum.nybg.org/images3/3768/234/04214786.jpg
bd2aa88f-f474-45be-b64c-9baf795caf69,NY,PreservedSpecimen,4214852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538594,http://sweetgum.nybg.org/images3/3768/300/04214852.jpg
9ada5092-b70c-4fc8-b43b-0593d95aec93,NY,PreservedSpecimen,4214811,"S. R. Hill",12539,1983,3,14,"North America","United States of America",Florida,"Levy Co.","Rte. Alt. 27, 1.9 mi SE of Bronson",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538552,http://sweetgum.nybg.org/images3/3768/259/04214811.jpg
9bea21c2-dc20-4271-b2aa-9d1ebfc7132e,NY,PreservedSpecimen,4214857,"S. R. Hill",12542,1983,3,14,"North America","United States of America",Florida,"Levy Co.","Rte. 24, 4.7 mi NE of Cedar Key",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538599,http://sweetgum.nybg.org/images3/3768/305/04214857.jpg
324c3ad0-e277-431d-9558-e1cba68a33a9,NY,PreservedSpecimen,03879835,"S. R. Hill",39386,2014,5,8,"North America","United States of America",Florida,"Bay Co.","West side of Hills Road opposite Summerwood development, 0.3-0.4 miles south of Panama Beach Highway (UR Rt. 98); Panama City Beach",2,,30.2171,-85.8618,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4163510,http://sweetgum.nybg.org/images3/3156/859/03879835.jpg
85c93311-f212-4757-b4dc-ea5738cb2511,NY,PreservedSpecimen,4214843,"S. R. Hill",18850,1987,9,21,"North America","United States of America","South Carolina","Lexington Co.","Sand Hills. Bluefield Road 0-0.4 mi W of S. Lake Drive (Rte. 6), Red Bank",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538585,http://sweetgum.nybg.org/images3/3768/291/04214843.jpg
6d6c1b22-9c4c-49a7-a9b4-28bcfdd1cc3c,NY,PreservedSpecimen,4214870,"S. R. Hill",18963,1987,10,17,"North America","United States of America","South Carolina","Lexington Co.","Howe Road at juncture with Howitzer Circle, 0.3 mi W of Princeton Rd. 0.9 mi SW of South Congaree",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538613,http://sweetgum.nybg.org/images3/3768/318/04214870.jpg
c53018af-be9c-4c11-a42b-c19d369ba372,NY,PreservedSpecimen,4214760,"S. R. Hill",22791,1991,12,26,"North America","United States of America","South Carolina","Lexington Co.","Old Orangeburg Rd (SC Rt. 302), ca. 2 mi S of Edmund",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratiola,ericoides,,"Ceratiola ericoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538500,http://sweetgum.nybg.org/images3/3768/208/04214760.jpg
