﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88d5b700-2fde-41c3-b637-4927dfcefd41,NY,PreservedSpecimen,3074072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309338,http://sweetgum.nybg.org/images3/2548/260/03074072.jpg
02858b3c-2e59-4e2a-8b7c-ba824dc2dbc5,NY,PreservedSpecimen,3074062,"W. M. Canby",s.n.,1891,8,,"North America","United States of America",Delaware,"New Castle Co.",Wilmington,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309328,http://sweetgum.nybg.org/images3/2548/250/03074062.jpg
abae5b27-9925-45e8-887f-de137da1de7a,NY,PreservedSpecimen,3074117,"E. P. Bicknell",9422,1915,9,21,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island. Madequet",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309383,http://sweetgum.nybg.org/images3/2553/177/03074117.jpg
e323b02e-78a0-433a-94f1-509962b417ed,NY,PreservedSpecimen,3074118,"E. P. Bicknell",9431,1908,6,15,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island. Miacomet",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309384,http://sweetgum.nybg.org/images3/2553/178/03074118.jpg
68ff6019-eea7-4d2c-940d-125d2518fe08,NY,PreservedSpecimen,3074124,"E. P. Bicknell",9423,1915,9,26,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309390,http://sweetgum.nybg.org/images3/2553/184/03074124.jpg
ce782204-8f22-4a63-94aa-f113443d1ecc,NY,PreservedSpecimen,3074130,"E. P. Bicknell",9434,1915,9,26,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309396,http://sweetgum.nybg.org/images3/2553/190/03074130.jpg
67850c15-4b0d-43f5-ab25-ef19a7e1e53c,NY,PreservedSpecimen,3074050,"Collector unspecified",10580,1961,7,29,Europe,"Faroe Islands",Eysturoy,,"Østerø. 91. Skáli",300,600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309316,http://sweetgum.nybg.org/images3/2548/238/03074050.jpg
435adc29-9c21-4fbd-85a3-a2d934f0e17d,NY,PreservedSpecimen,3074064,"S. R. Hill",18572,1987,8,10,"North America","United States of America","Rhode Island","Washington Co.","Chapman Pond, Chapman Fishing Area just E of Rte. 78",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309330,http://sweetgum.nybg.org/images3/2548/252/03074064.jpg
59e156d5-4165-4d42-9d0b-465f650a8e99,NY,PreservedSpecimen,3074108,"G. V. Nash",4041,1901,7,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309374,
3398678f-7114-40ed-89f9-0a5b3caf5abe,NY,PreservedSpecimen,3074107,"G. V. Nash",7927,1901,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery Section",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309373,
cdb4dbef-04a3-4f72-b46b-0b34bfe5af80,NY,PreservedSpecimen,3074080,"W. M. Canby",s.n.,1866,8,,"North America","United States of America","New Hampshire","Rockingham Co.","Isles of Shoals",,,42.9865,-70.612,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309346,http://sweetgum.nybg.org/images3/2548/268/03074080.jpg
a3d4450e-1408-4ded-bd28-099f4844ddb7,NY,PreservedSpecimen,3074014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309280,http://sweetgum.nybg.org/images3/2548/202/03074014.jpg
d1cc33b5-e52c-4c9f-87ef-90989e2dcf69,NY,PreservedSpecimen,3074037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309303,http://sweetgum.nybg.org/images3/2548/225/03074037.jpg
bb43a0c9-99d8-482c-9a17-6b19e8df08d7,NY,PreservedSpecimen,3074053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309319,http://sweetgum.nybg.org/images3/2548/241/03074053.jpg
a3dd766d-dece-4800-8e70-18023ca209fc,NY,PreservedSpecimen,3074096,"L. C. Treviranus",s.n.,,,,Europe,Austria,Tyrol,,"In alpinus Tyrolis",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309362,http://sweetgum.nybg.org/images3/2548/284/03074096.jpg
31b63d23-0c4c-4d00-94a7-50fc61264e57,NY,PreservedSpecimen,3074046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309312,http://sweetgum.nybg.org/images3/2548/234/03074046.jpg
6c731cc9-729a-4ca6-bbe1-41cc287701de,NY,PreservedSpecimen,3074005,"H. A. Gleason Jr.",60,1936,7,31,"North America",Canada,"New Brunswick","Charlotte Co.","Kent's Island, Grand Manan and adjacent islands in the Bay of Fundy",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309271,http://sweetgum.nybg.org/images3/2548/193/03074005.jpg
2af321ab-a690-4ff3-9c1b-9cf79e3c8c3c,NY,PreservedSpecimen,3074007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309273,http://sweetgum.nybg.org/images3/2548/195/03074007.jpg
187f0fc2-7f8c-4c13-a7cd-d3225c3df89d,NY,PreservedSpecimen,3074021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309287,http://sweetgum.nybg.org/images3/2548/209/03074021.jpg
88895fdd-e773-4615-a0ed-8bda272f55e2,NY,PreservedSpecimen,3074025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309291,http://sweetgum.nybg.org/images3/2548/213/03074025.jpg
3274003e-81cb-4426-8ad1-ec038f330c75,NY,PreservedSpecimen,3074032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309298,http://sweetgum.nybg.org/images3/2548/220/03074032.jpg
cf6bc013-8bc5-4dd0-a59e-b29f02c51a63,NY,PreservedSpecimen,3074039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309305,http://sweetgum.nybg.org/images3/2548/227/03074039.jpg
d82a85a5-6454-43d4-a147-54aae598db8a,NY,PreservedSpecimen,3074070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309336,http://sweetgum.nybg.org/images3/2548/258/03074070.jpg
4df6f130-ce73-44c4-a7ac-298ebb13427f,NY,PreservedSpecimen,3074082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309348,http://sweetgum.nybg.org/images3/2548/270/03074082.jpg
feb22a2a-cae2-4007-9024-6d31b7fbe1de,NY,PreservedSpecimen,3074083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309349,http://sweetgum.nybg.org/images3/2548/271/03074083.jpg
164e26e9-a1ec-4eae-83f0-5ad879f57151,NY,PreservedSpecimen,3074085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309351,http://sweetgum.nybg.org/images3/2548/273/03074085.jpg
d7706243-893d-4a5b-b00f-750a5b043f6b,NY,PreservedSpecimen,3074086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309352,http://sweetgum.nybg.org/images3/2548/274/03074086.jpg
ee44f9f8-b96e-4d5d-9c7a-cbcae27f234e,NY,PreservedSpecimen,3074091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309357,http://sweetgum.nybg.org/images3/2548/279/03074091.jpg
663290f6-5a3b-443e-939c-6c55a1374ae1,NY,PreservedSpecimen,3074120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309386,http://sweetgum.nybg.org/images3/2553/180/03074120.jpg
53f2ca69-6243-42f1-91a3-a30f401c233d,NY,PreservedSpecimen,3074146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309412,http://sweetgum.nybg.org/images3/2737/127/03074146.jpg
941529f9-ddac-40f3-af88-4fa57e0e469a,NY,PreservedSpecimen,3074156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309422,http://sweetgum.nybg.org/images3/2553/215/03074156.jpg
cc444b0a-0a97-4184-ba23-fd2dd8d19e67,NY,PreservedSpecimen,3074162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309428,http://sweetgum.nybg.org/images3/2553/221/03074162.jpg
1654ce26-e7a0-477c-8eb0-30d480b1fe24,NY,PreservedSpecimen,3074164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309430,http://sweetgum.nybg.org/images3/2553/223/03074164.jpg
b9c36f12-dff0-465a-b33b-b44bff21ef60,NY,PreservedSpecimen,3074165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309431,http://sweetgum.nybg.org/images3/2553/224/03074165.jpg
caaf269d-bd23-4d38-a318-6872c2383fd0,NY,PreservedSpecimen,3074166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309432,http://sweetgum.nybg.org/images3/2553/225/03074166.jpg
78225001-367f-486d-aa34-4de729cee0a3,NY,PreservedSpecimen,3074167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309433,http://sweetgum.nybg.org/images3/2553/226/03074167.jpg
67931d3c-519c-4b1e-8573-5b33ad7dce18,NY,PreservedSpecimen,3074169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309435,http://sweetgum.nybg.org/images3/2553/228/03074169.jpg
e373893e-7a42-488a-9a54-f4934856c45e,NY,PreservedSpecimen,3074171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309437,http://sweetgum.nybg.org/images3/2553/230/03074171.jpg
bcbf063c-1c9b-490a-82d0-5d754d1efc18,NY,PreservedSpecimen,3074172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309438,http://sweetgum.nybg.org/images3/2553/231/03074172.jpg
f15f6831-56e8-4fed-962c-da9f06fdc7db,NY,PreservedSpecimen,3074173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309439,http://sweetgum.nybg.org/images3/2553/232/03074173.jpg
872b85b5-ee24-445d-a80c-a1cf43dab515,NY,PreservedSpecimen,3074174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309440,http://sweetgum.nybg.org/images3/2553/233/03074174.jpg
bae80432-c842-4e68-a19e-f962edef82af,NY,PreservedSpecimen,3074176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309442,http://sweetgum.nybg.org/images3/2553/235/03074176.jpg
8cfac0fc-16bc-4783-a79a-3d461dab6a27,NY,PreservedSpecimen,3074168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309434,http://sweetgum.nybg.org/images3/2553/227/03074168.jpg
35f9fd55-635a-44b3-9be2-8aa2a8b2a86d,NY,PreservedSpecimen,3074175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309441,http://sweetgum.nybg.org/images3/2553/234/03074175.jpg
8eb468ba-7e4c-4edf-a023-06270c5b8bf9,NY,PreservedSpecimen,3074170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309436,http://sweetgum.nybg.org/images3/2553/229/03074170.jpg
c96c1b8e-c72d-4069-90e8-2088ad813b24,NY,PreservedSpecimen,3074035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309301,http://sweetgum.nybg.org/images3/2548/223/03074035.jpg
d3913ff2-1e3a-4f70-965f-a9276b7497da,NY,PreservedSpecimen,3074016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309282,http://sweetgum.nybg.org/images3/2548/204/03074016.jpg
25f4d74b-82fa-4ca6-afca-dc1b3c73b4fb,NY,PreservedSpecimen,3074017,"P. S. Jokela",s.n.,1960,7,19,Europe,Finland,,,"Ostrobottnia bor., opp. Oulu",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309283,http://sweetgum.nybg.org/images3/2548/205/03074017.jpg
4de3d037-6a7f-4b6f-a060-c3aaedeff0ca,NY,PreservedSpecimen,3074078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309344,http://sweetgum.nybg.org/images3/2548/266/03074078.jpg
ab9de119-9201-4976-9258-359f114f72bd,NY,PreservedSpecimen,3074084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309350,http://sweetgum.nybg.org/images3/2548/272/03074084.jpg
8fc8fb81-4e02-42dd-9554-8f4afce12fe5,NY,PreservedSpecimen,3074013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309279,http://sweetgum.nybg.org/images3/2548/201/03074013.jpg
47562cc8-c335-4643-b2fa-848e045b4131,NY,PreservedSpecimen,3074006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309272,http://sweetgum.nybg.org/images3/2548/194/03074006.jpg
af7c4bca-ec9d-448a-8b21-37bbb6840625,NY,PreservedSpecimen,3074049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309315,http://sweetgum.nybg.org/images3/2548/237/03074049.jpg
d6044c4d-11ab-4a18-8964-3daeb672fa36,NY,PreservedSpecimen,3074026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309292,http://sweetgum.nybg.org/images3/2548/214/03074026.jpg
3c5fcd3d-0ad3-4a08-852a-4e49aec4637f,NY,PreservedSpecimen,3074145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309411,http://sweetgum.nybg.org/images3/2553/205/03074145.jpg
8635d656-2e18-4b4e-a578-af78529befaa,NY,PreservedSpecimen,3074075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309341,http://sweetgum.nybg.org/images3/2548/263/03074075.jpg
805665e2-84bc-4a19-aff4-1233273c9dca,NY,PreservedSpecimen,3074109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309375,http://sweetgum.nybg.org/images3/2548/297/03074109.jpg
5c6e88a6-0127-4fde-a4cb-ad94e3500303,NY,PreservedSpecimen,3074036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309302,http://sweetgum.nybg.org/images3/2548/224/03074036.jpg
781686f3-af69-4a86-8cd5-41f7b264de43,NY,PreservedSpecimen,3074047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309313,http://sweetgum.nybg.org/images3/2548/235/03074047.jpg
66d487e7-80f6-43fb-8e91-90875a68d8a2,NY,PreservedSpecimen,3074015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309281,http://sweetgum.nybg.org/images3/2548/203/03074015.jpg
24ce2a6f-4204-4c0e-90d8-b1af3aa2227b,NY,PreservedSpecimen,3074074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309340,http://sweetgum.nybg.org/images3/2548/262/03074074.jpg
b7e28cc2-3384-4d71-8cd6-e66b72b45778,NY,PreservedSpecimen,3074024,"T. G. White",,1891,8,8,"North America","United States of America",Maine,"Hancock Co.","Seal Harbor",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309290,http://sweetgum.nybg.org/images3/2548/212/03074024.jpg
133260f6-6f36-4ecd-8ffe-7e0d568f79f1,NY,PreservedSpecimen,3074034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309300,http://sweetgum.nybg.org/images3/2548/222/03074034.jpg
d56679b2-8000-4b12-a8ba-7be0f0256b6f,NY,PreservedSpecimen,3074038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309304,http://sweetgum.nybg.org/images3/2548/226/03074038.jpg
e6d705ad-33c0-4880-8484-0e00df601d40,NY,PreservedSpecimen,3074051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309317,http://sweetgum.nybg.org/images3/2548/239/03074051.jpg
8f459ceb-b72d-4573-addd-9e130e4906d4,NY,PreservedSpecimen,3074052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309318,http://sweetgum.nybg.org/images3/2548/240/03074052.jpg
d85f6fdf-034b-4ee3-94f0-cba037960962,NY,PreservedSpecimen,3074054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Scorzoneroides,autumnalis,,"Scorzoneroides autumnalis (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309320,http://sweetgum.nybg.org/images3/2548/242/03074054.jpg
