﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4cd6bc7-90c2-409b-ad8e-18e7118ca762,NY,PreservedSpecimen,1343378,"F. C. MacKeever",391,1960,8,6,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888513,
184af28a-6650-4cc3-8999-c7dfdfaa0a43,NY,PreservedSpecimen,1343379,"W. D. Longbottom",12842,2009,5,25,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, parking area just south of Bloomery Road on Smithville Road, growing in the woods.",,,38.7613,-75.7428,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888514,
cfcf6c11-c82e-4785-8a9e-9bc35f5a0690,NY,PreservedSpecimen,1343380,"R. F. C. Naczi",11611,2006,11,13,"North America","United States of America",Florida,"Wakulla Co.","3.7 mi WSW of St. Marks, St. Marks National Wildlife Refuge, along S side of refuge road 200 (""North Line Road"")",,,30.1419,-84.2675,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888515,
995045bb-97c1-4cd7-8000-6f9387b9c95f,NY,PreservedSpecimen,1343381,"H. E. Ahles",53157,1960,3,13,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888516,
f656f3c8-f483-4ec8-8f13-a1566312f94c,NY,PreservedSpecimen,1343382,"R. C. Friesner",8401,,,,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888517,
10edd657-f8b0-4762-98ac-2c2903a99e4f,NY,PreservedSpecimen,1343383,"H. M. Jennison",3270,1934,11,11,"North America","United States of America",Tennessee,"Roane Co.","Near Oliver Springs",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888518,
64fd4f2c-437a-46ab-b19d-9fafa7e68696,NY,PreservedSpecimen,1343384,"L. E. Greenlee",133,1940,6,24,"North America","United States of America","West Virginia","Kanawha Co.","Mill Creek Falls near Charleston",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888519,
83128216-562b-4daa-9a1b-4a0327ee962c,NY,PreservedSpecimen,1343385,"L. E. Greenlee",133,1940,6,24,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888520,
3299e1e2-df0b-4c99-b598-fba7738d77d1,NY,PreservedSpecimen,1343386,"L. E. Greenlee",123,1940,6,23,"North America","United States of America","West Virginia","Kanawha Co.",,,,38.3366,-81.5281,"GEOLocate Web Application",47068,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888521,
2601b305-dcad-42ef-9b10-f2e69258a568,NY,PreservedSpecimen,1343387,"W. W. Eggleston",5539,1909,10,17,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888522,
b56f2923-ba7f-4bb2-9ffd-f79b950a949f,NY,PreservedSpecimen,1343388,"Collector unknown",s.n.,,,,"North America","United States of America",Indiana,"Putnam Co.","In cemetery, Greencastle.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888523,
752a8f9e-86f3-4506-8241-834b3b826b0a,NY,PreservedSpecimen,1343389,"H. Gillman",s.n.,1869,3,,"North America","United States of America",Kentucky,,Frankfort,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888524,
72377740-6b00-48bc-9b71-cc1fd05ef7a5,NY,PreservedSpecimen,1343390,"T. H. Kearney",509,1893,9,,"North America","United States of America",Kentucky,"Bell Co.","On Clear Creek",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888525,
7994fd71-73fe-4818-9a65-a1d21508b218,NY,PreservedSpecimen,1343391,"A. Ruth",2535,1896,5,,"North America","United States of America",Tennessee,"Cocke Co.","Near Mts., E.T.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888526,
389a2106-243f-40ba-a65f-cc01068f83f4,NY,PreservedSpecimen,1343392,"A. Ruth",355,1898,12,,"North America","United States of America",Tennessee,"Blount Co.",,,,35.6872,-83.9255,"GEOLocate Web Application",32280,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888527,
c8bf2ed3-5e0a-4136-9029-9677ca179731,NY,PreservedSpecimen,1343393,Bigelow,s.n.,1840,,,"North America","United States of America",,,"Near Mobile",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888528,
081be273-06d4-4753-a161-7ccfdf67dd4d,NY,PreservedSpecimen,1343394,"E. S. Earle",s.n.,1897,4,17,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888529,
0acc4477-4409-4572-b628-a3d0a9aaebee,NY,PreservedSpecimen,1343395,"W. H. Leggett",s.n.,1865,,,"North America","United States of America","New Jersey",,"Quaker Br.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888530,
398cc224-5519-4951-88b0-6083fa52111f,NY,PreservedSpecimen,1343396,"Collector unknown",22043,,,,"North America","United States of America",Arkansas,"Union Co.",,,,33.1714,-92.5973,"GEOLocate Web Application",56654,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888531,
5c519031-67e0-43e7-8531-c68741ca32dd,NY,PreservedSpecimen,1343397,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Northern United States",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888532,
9698e014-e4c1-44ba-a5b4-a16b8e359f08,NY,PreservedSpecimen,1343398,"C. A. Buhl",463,1929,5,1,"North America","United States of America",Tennessee,,Gatlinburg,,,35.7143,-83.5102,"GEOLocate Web Application",8077,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888533,
524f44cb-eebf-4c66-9a47-0af3357966b7,NY,PreservedSpecimen,1343399,"W. H. Welch",5634,1938,12,30,"North America","United States of America",Virginia,,"In Dismal Swamp",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888534,
611944b3-6a74-4453-afab-93fb28ed7ce8,NY,PreservedSpecimen,1343401,"N. C. Fassett",20593,1940,4,14,"North America","United States of America",Arkansas,"Polk Co.",,,,34.4858,-94.2281,"GEOLocate Web Application",44375,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888536,
5155ba1d-1d47-4611-8833-068a9ae5d538,NY,PreservedSpecimen,1343403,"H. Gillman",s.n.,1864,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888538,
7028d491-dea9-4a81-ae7d-f48f76da0263,NY,PreservedSpecimen,1343405,"Collector unknown",s.n.,1934,,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.171,-71.1838,"GEOLocate Web Application",47336,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888540,
dca1c6b6-5d43-4d10-9711-4927da66e393,NY,PreservedSpecimen,1343406,"G. R. Vasey",s.n.,1898,8,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888541,
9c534b1d-c571-476b-b89c-1908507bde9a,NY,PreservedSpecimen,1343407,"J. H. Wibbie",s.n.,1893,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888542,
cbc01911-6cee-4fe8-947f-d5e9174d8ae8,NY,PreservedSpecimen,1343408,"C. C. Douglass",958,1979,6,27,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888543,
9a555e51-653b-4d4c-8aa6-150f3b0ccabe,NY,PreservedSpecimen,1343409,"H. R. Loconte",833,1993,12,21,"North America","United States of America","New York","Bronx Co.",,,,40.8571,-73.8507,"GEOLocate Web Application",8859,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888544,
f1f02307-ca84-485f-98da-4cbdbb7c2b45,NY,PreservedSpecimen,1343410,"S. B. Buckley",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888545,
96b323e3-a748-4c21-9d95-56fa4a432265,NY,PreservedSpecimen,1343411,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888546,
94b348b3-675f-4379-9fb7-cbfdf415ee92,NY,PreservedSpecimen,1343412,"G. R. Vasey",1878,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888547,
1d2b4fe4-6d48-41d1-b204-9298cb1a5edc,NY,PreservedSpecimen,1343417,"D. S. Correll",9225,1938,6,29,"North America","United States of America",Louisiana,"Washington Parish","5.5 miles northeast of Pine",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888553,
4761e1b4-4ba3-4923-b629-0774120d1eff,NY,PreservedSpecimen,1343418,"D. S. Correll",9225,1938,6,29,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888554,
17bed309-9fd0-469a-a747-c6a8e7db958e,NY,PreservedSpecimen,1343419,"E. J. Palmer",9493,1938,7,11,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888555,
41c7399e-601d-4cdb-a9e7-6c2976548e67,NY,PreservedSpecimen,1343420,"A. Cronquist",5154,1948,5,9,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888556,
3d5676ea-0b2d-4f6b-b824-e12150e9f5ff,NY,PreservedSpecimen,1343421,"W. D. Longbottom",13021,2009,12,15,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, along MD Rt. 313-318, just south of the intersection of Federalsburg Highway, MD Rt. 313, and Preston Road, MD Rt. 318. Growing at the edge of woods on the east side of the road.",,,38.6932,-75.7892,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888557,
325a966d-c6d8-4aa8-9635-1bb9bf96bc09,NY,PreservedSpecimen,1343422,"C. C. Curtis",s.n.,1902,12,28,"North America","United States of America","North Carolina",,"Elizabeth City",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888558,
c66182da-854d-4985-b315-7e69aa7935dd,NY,PreservedSpecimen,1343431,"J. E. Palmér",44237,1937,10,16,"North America","United States of America",Arkansas,"Drew Co.",,,,33.5895,-91.72,"GEOLocate Web Application",39565,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888567,
c7bc6d59-f396-4164-a87e-46913446ccc8,NY,PreservedSpecimen,1343434,"Collector unknown",s.n.,1968,4,20,"North America","United States of America",Florida,"Gilchrist Co.","Rock Bluff Spring",,,29.7276,-82.7935,"GEOLocate Web Application",23043,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888570,
bfbb6367-7cf7-46c7-a70e-22d3196326a3,NY,PreservedSpecimen,1343435,"C. C. Haynes",s.n.,1916,6,12,"North America","United States of America","New Jersey",,Highlands,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888571,
aed31894-d64f-4750-9435-bc017a70d0a6,NY,PreservedSpecimen,1343436,"J. K. Small",11616,1925,2,9,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888572,
30544fc8-477f-4072-86ee-d84f15d297bf,NY,PreservedSpecimen,1343438,"D. S. Correll",51850,1981,5,24,"North America","United States of America",Florida,"Volusia Co.","along Marsh Rd., north of DeLand.",,,29.0923,-81.1541,"GEOLocate Web Application",58358,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888574,
74d0c5bc-5a2d-4dc5-ac16-b7793bd794f6,NY,PreservedSpecimen,1343439,"R. K. Godfrey",s.n.,1955,1,26,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888575,
f1e9c617-3fa3-4726-9fc2-9dc484ae8fbf,NY,PreservedSpecimen,1343440,"W. C. Coker",s.n.,1941,12,15,"North America","United States of America","North Carolina","Orange Co.","Woods near Chapel Hill",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888576,
cb12ca8e-023f-4ff6-9279-edc5ffa3ae93,NY,PreservedSpecimen,1343442,"D. S. Correll",13271,1946,7,16,"North America","United States of America",Texas,"Anderson Co.","3.5 miles east of Palestine",,,31.7621,-95.571,"GEOLocate Web Application",10766,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888578,
f98143db-3d05-41b6-8812-1101a581989b,NY,PreservedSpecimen,1343443,"R. K. Godfrey",53047,1955,3,25,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888579,
5716c79d-3de8-4668-9c60-9d5e22fdd3f8,NY,PreservedSpecimen,1343445,"J. P. Gillespie",763,1957,4,19,"North America","United States of America",Florida,"Gadsden Co.","At Ochlockonee River on Old Bainbridge Highway",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888581,
2baec765-e3a3-4586-9de1-45cc59e8193c,NY,PreservedSpecimen,1343450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888586,
59b5f4fd-8bf8-4e43-8bd4-a3bf42a084a7,NY,PreservedSpecimen,1343452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888588,
f71c4a01-920f-471f-bde7-1368266fc7e6,NY,PreservedSpecimen,1343453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888589,
e470e449-67ab-480d-9649-a04c50ba3c05,NY,PreservedSpecimen,1343454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888590,
ca2886d8-380e-4ce4-98c6-1b1d6b848fac,NY,PreservedSpecimen,1343455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888591,
22792360-8850-4cb9-a1a2-d912cddb0f05,NY,PreservedSpecimen,1343456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,arenicola,"Ilex opaca var. arenicola (Ashe) Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888592,
d865bb8f-bef3-4d9d-bd11-b20d3250f026,NY,PreservedSpecimen,1343458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888594,
4de1ecf2-8837-45a2-b59e-fe0be4698cfc,NY,PreservedSpecimen,1343459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888595,
c9fb9dc6-dcb9-41e8-b936-63ad91bd353b,NY,PreservedSpecimen,1343460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888596,
beca4f67-e804-4eaf-874e-76d1831f7b60,NY,PreservedSpecimen,1343462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888598,
7c4e6aec-f9ce-421e-bada-8145d66919de,NY,PreservedSpecimen,1343463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888599,
b3a7e0c6-abec-4307-9100-0da2007db46d,NY,PreservedSpecimen,1343465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888601,
9287df0b-ef67-474b-b097-275a78836431,NY,PreservedSpecimen,1343479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888615,
4099df92-28b8-4042-9d4b-fb295d0f75c2,NY,PreservedSpecimen,1343481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888617,
b8f7c279-d636-4d6a-b67b-03179fe01d2c,NY,PreservedSpecimen,1343483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888619,
980f692b-0f6c-4e30-8455-0c29eef40dea,NY,PreservedSpecimen,1343484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888620,
206e7188-90b7-4ff5-9a0a-762c505e7867,NY,PreservedSpecimen,1343485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888621,
6522346d-c701-45a1-89f3-d439377bebf2,NY,PreservedSpecimen,1343487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888623,
b0452dc4-79fe-4506-80b4-2a120f5a72de,NY,PreservedSpecimen,1343488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888624,
99d1ac68-9074-41db-afc4-d2bfabaf628d,NY,PreservedSpecimen,1343489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888625,
fbbfce62-d457-4cf6-8e4c-5c8a0852ad71,NY,PreservedSpecimen,1343490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888626,
440d6d50-ff9a-4596-a0ab-cb978ea52084,NY,PreservedSpecimen,1343491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888627,
18e27505-95bf-4be3-a836-daa093a45ab0,NY,PreservedSpecimen,1343493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888629,
143288ce-5428-4de1-88ab-fba2296d6bbe,NY,PreservedSpecimen,1343495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888631,
8c0c7410-a966-4028-a7ee-f74f67d9a5fa,NY,PreservedSpecimen,1343498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888634,
0635b335-8e05-4699-8e2e-5c406ce6f8a8,NY,PreservedSpecimen,2637905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888651,
