﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f104aa6-1b12-442e-b603-6c88e57c2117,NY,PreservedSpecimen,4278060,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648854,http://sweetgum.nybg.org/images3/3892/319/04278060.jpg
7cb735e4-78c1-4d18-80d2-c00a9eb38cf4,NY,PreservedSpecimen,4278061,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648855,http://sweetgum.nybg.org/images3/3892/320/04278061.jpg
d50dd476-7f5c-4bde-9986-1f530fe15203,NY,PreservedSpecimen,4278062,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648856,http://sweetgum.nybg.org/images3/3892/321/04278062.jpg
98728d0c-1e72-4539-ad56-07366604219e,NY,PreservedSpecimen,4278063,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648857,http://sweetgum.nybg.org/images3/3892/322/04278063.jpg
ae5f6e5f-d920-4e77-ae4f-6c87e5dbfeb7,NY,PreservedSpecimen,4278064,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648858,http://sweetgum.nybg.org/images3/3892/323/04278064.jpg
571d8490-e146-492c-ae10-0c22d88c44ac,NY,PreservedSpecimen,03489015,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3761039,http://sweetgum.nybg.org/images3/2865/622/03489015.jpg
975b2a06-02c3-4a0e-a567-0825a49cc238,NY,PreservedSpecimen,63046,"S. R. Hill",10077,1981,5,25,"North America","United States of America",Connecticut,"New London Co.","Along Old Stonington Road near Latimer Point Road. Latimer's Point between Mystic and Stonington, south of Rt. 1 on Fisher's Island Sound",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210222,http://sweetgum.nybg.org/images3/3591/260/00063046.jpg
9887c946-e2c0-4427-b0b8-ae12550c2b02,NY,PreservedSpecimen,63048,"G. V. Nash",17710,1903,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris 'Argentea' L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454342,
6e1628ec-9d6e-409a-9413-9142aac3d85f,NY,PreservedSpecimen,468945,"G. V. Nash",s.n.,1903,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden, Bronx",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210194,
4c698082-2215-4e88-9387-69f71ca906bb,NY,PreservedSpecimen,63049,"G. V. Nash",20399,,,,"North America","United States of America","New York","Bronx Co.","Nursery, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris 'Imbricaria' L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236747,
d7334142-a3e5-48c7-8dfd-9eda6fefaf7d,NY,PreservedSpecimen,63028,"E. Roy",3873,1935,7,26,"North America",Canada,Quebec,"Vaudreuil-Soulanges Reg. Co. Mun.","Vaudreuil Co. Rigaud",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210207,http://sweetgum.nybg.org/images3/3591/246/00063028.jpg
78fa8462-b977-465b-a1e2-5b8922c7076c,NY,PreservedSpecimen,03375419,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3701448,http://sweetgum.nybg.org/images3/2812/304/03375419.jpg
d91113a2-c951-480a-ae4a-1dce7993c23e,NY,PreservedSpecimen,02609919,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912114,http://sweetgum.nybg.org/images3/1942/753/02609919.jpg
f752413c-99df-4153-80ae-e96f6dae664e,NY,PreservedSpecimen,743478,"F. Lauria",2004-08,2004,9,11,Europe,Austria,Styria,,"Steiermark. Hochschwab Massiv NW Aflenz, Gemeinde Sankt Ilgen, Ortsteil Buchberg, Tal des Ilgner Baches: Gipfelbereich der ""Wallmerin"", ca. 3 km. E vom Gasthof Bodenbauer.",1220,1220,47.5783,15.1431,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922360,
ee69b082-9176-4944-b04b-2d8f77fd40f5,NY,PreservedSpecimen,951484,"F. Lauria",2006-33,2006,10,24,Asia,Türkiye,,,"Aksaray. Kapadokien: direkt an der Strasse nr. 300-15, auf c. halber Wegstrecke (ca. 35 km.) zwischen Aksaray Ruchtung Nevsehir.",1200,1200,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053520,
15bc5b0b-ea04-4249-b975-9145cdec5550,NY,PreservedSpecimen,951485,"F. Lauria",2006-33,2006,10,24,Asia,Türkiye,,,"Aksaray. Kapadokien: direkt an der Strasse nr. 300-15, auf c. halber Wegstrecke (ca. 35 km.) zwischen Aksaray Ruchtung Nevsehir.",1200,1200,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053522,
0c7b245e-8e80-4c95-beb2-fc70f56aec62,NY,PreservedSpecimen,688868,"F. Lauria",2004-02,2004,4,30,Europe,Austria,"Lower Austria",,"Niederösterreich. Marchfeld: Gemeinde Gänserndorf, nahe des westlichen Randes auf der Trockenrasen-Fläche des Naturschutzgebietes Weikendorfer Remise, ca. 4.5 km. S vom Bahnhof Gänserdorf.",150,150,48.2997,16.7356,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873611,
5e899555-7100-47a8-8ab1-591f84cae4b8,NY,PreservedSpecimen,688869,"F. Lauria",2004-02,2004,4,30,Europe,Austria,"Lower Austria",,"Niederösterreich. Marchfeld: Gemeinde Gänserndorf, nahe des westlichen Randes auf der Trockenrasen-Fläche des Naturschutzgebietes Weikendorfer Remise, ca. 4.5 km. S vom Bahnhof Gänserdorf.",150,150,48.2997,16.7356,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873616,
18ddeb33-b35f-4ba5-bc6a-451f0ac970bf,NY,PreservedSpecimen,951493,"F. Lauria",2007-02,2007,2,19,Europe,France,Occitanie,"Pyrénées-Orientales (Dept.)","Gemeinde Eyne: an der von der N116 (Strasse) abzweigenden Nebenstrasse, die zu Ort führt",1400,1400,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053531,
0a1f8595-8f18-467b-a32c-ff02e2cec527,NY,PreservedSpecimen,951494,"F. Lauria",2007-02,2007,2,19,Europe,France,Occitanie,"Pyrénées-Orientales (Dept.)","Gemeinde Eyne: an der von der N116 (Strasse) abzweigenden Nebenstrasse, die zu Ort führt",1400,1400,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1053532,
464e6606-c3b3-44c7-83b5-32335938dbb6,NY,PreservedSpecimen,1043599,"F. Lauria",2007-91(608),2007,10,18,Europe,France,"Provence-Alpes-Côte d'Azur","Alpes-Maritimes (Dept.)","Ca. 1 km. südl. des Strasstunnels ""Col de Trende""",1390,1390,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222412,
67e9eaf7-7cbe-42cf-b0a7-8401c1d43320,NY,PreservedSpecimen,1043600,"F. Lauria",2007-91(608),2007,10,18,Europe,France,"Provence-Alpes-Côte d'Azur","Alpes-Maritimes (Dept.)","Ca. 1 km. südl. des Strasstunnels ""Col de Trende""",1390,1390,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222414,
343a5553-8b31-4be0-b37d-3ad39eb5a92d,NY,PreservedSpecimen,1163887,"F. Lauria",2006-414,2006,9,24,Europe,Spain,Catalunya,,"Ripolles. Auffahrt über Fernstrasse N152 zum Passe ""Colada de Toses""",1450,1450,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,sylvestris,,"Pinus sylvestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393546,
