﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85b5a5b4-1b4c-4a17-8aca-edc16114856e,NY,PreservedSpecimen,3277004,"C. A. Wellner",552,1975,7,12,"North America","United States of America",Idaho,"Idaho Co.","Abundant in stream bottom about 300 ft. above Weir creek hot springs.",884,,46.4612,-115.047,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570082,
0a7024a6-cc11-4cca-a417-ae30cfa15a41,NY,PreservedSpecimen,3277005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570083,
604fcd96-f515-439f-be16-db505abd680e,NY,PreservedSpecimen,3277007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570085,
c84fdf39-c95e-448e-9e98-1b60d2c558c8,NY,PreservedSpecimen,3277008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570086,
1a041a5e-6960-41fa-9530-b9b274bfd1c0,NY,PreservedSpecimen,3277009,"R. W. Lichvar",2174,1979,7,31,"North America","United States of America",Wyoming,"Crook Co.","Dugout Gulch",1219,,44.4649,-104.224,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570087,
a2f8630c-05cf-49b9-8425-d6f66df96ec1,NY,PreservedSpecimen,3277010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570088,
8cf311e3-839c-4126-bace-423fc24b55f5,NY,PreservedSpecimen,3277011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570089,
16dce84f-27f0-4bb2-a4b2-c7dcf761daa2,NY,PreservedSpecimen,3277012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570090,
9b8c8dc1-d8bd-4618-9063-6eb0ac6d846a,NY,PreservedSpecimen,3277013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570091,
fda2377e-f8d6-4e99-abdc-8adbc85e2846,NY,PreservedSpecimen,3277015,"R. T. Clausen",6885,1946,7,25,"North America","United States of America","New York","Tompkins Co.","upper ravine of Lick Brook",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570093,
f480038c-fbd8-4b7e-8113-fd20a2fe4a0e,NY,PreservedSpecimen,3277016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570094,
7d98bf17-bc63-4444-9317-dd0140cfa0f4,NY,PreservedSpecimen,3277017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570095,
a4917f14-b82c-4fa5-9ae9-0bec2ad7b1be,NY,PreservedSpecimen,3277018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570096,
96bf2bf2-3327-42e7-8f40-48c1b4fee819,NY,PreservedSpecimen,3277019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570097,
f15b9740-d385-4a37-9ffe-e9447044fca8,NY,PreservedSpecimen,3277020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570098,
be727e30-72b5-4cb0-afa1-29309f1e1e07,NY,PreservedSpecimen,3277021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570099,
91afbf4c-af52-4118-91e7-1211070393fa,NY,PreservedSpecimen,3277022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570100,
47990d2b-dfec-476c-b16f-eaa91772ad09,NY,PreservedSpecimen,3277023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570101,
dfd6d8a7-2cef-4e61-81ff-5e42674f83d7,NY,PreservedSpecimen,3277024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570102,
f754c196-73f1-4bcb-b909-e227f5d51e03,NY,PreservedSpecimen,3277025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570103,
65a5ee64-a4e3-4149-9a00-751ee8dd5018,NY,PreservedSpecimen,3277026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570104,
b31b0074-783e-478f-9bf9-72846b0c160a,NY,PreservedSpecimen,3277027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570105,
ca84bd60-6c1a-43af-b41d-9b4ff21f8a6f,NY,PreservedSpecimen,3277028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570106,
f5c5ed49-3713-4954-9f8a-8665941b1232,NY,PreservedSpecimen,3277029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570107,
60d9bde2-1370-463c-95a4-2f878fccd8a3,NY,PreservedSpecimen,3277030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570108,
95886f76-7ced-4141-9f4b-b67c661b2b6a,NY,PreservedSpecimen,3277031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570109,
3fd447f8-39c2-4809-a0ad-2a6e03b61904,NY,PreservedSpecimen,3277032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570110,
3b2f1d9d-8ca4-4fa1-99cd-6fbe5f3854d9,NY,PreservedSpecimen,3277033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570111,
5ea28578-a966-4615-9024-7ae65a7287d0,NY,PreservedSpecimen,3277034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570112,
215348a1-2800-4ad5-9f85-81e053efd301,NY,PreservedSpecimen,3277035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570113,
622edcf8-b1b0-4de4-b396-2caf14ca8541,NY,PreservedSpecimen,3277036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570114,
30ed7153-6569-48ce-80fa-672621e63c7c,NY,PreservedSpecimen,3277037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570115,
bf45c652-9447-407d-929d-5bca6d9e4403,NY,PreservedSpecimen,3277038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570116,
e6c223b6-cf83-4726-baae-9f0be06736ae,NY,PreservedSpecimen,3277039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570117,
9e1b6579-a465-49bd-a2aa-c7bda3552e65,NY,PreservedSpecimen,3277040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570118,
9b41ce32-2887-4d25-b413-292b81e19d78,NY,PreservedSpecimen,3277041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570119,
061c1b71-f9cf-4f97-a719-ae3b4f879cdf,NY,PreservedSpecimen,3277042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570120,
d1eb27d3-232d-4b47-ac32-8553f27ebca7,NY,PreservedSpecimen,3277043,"J. H. Sandberg",289,1892,6,2,"North America","United States of America",Idaho,,"Rocky hillsides east of Lewiston.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570121,
7daa18a5-fafa-4e98-831a-009c0e91eb53,NY,PreservedSpecimen,3277044,"K. Pierson",66,1996,6,25,"North America","United States of America",Idaho,"Valley Co.","Payette National Forest; Buckhorn Creek Drainage, along USFS Trail #404; approximately .5 miles above South Fork of Salmon River.",1478,,44.9425,-115.826,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570122,
431da3cc-65dd-4391-aef2-d85256ba890e,NY,PreservedSpecimen,3277046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570124,
c73c8226-85c9-483b-857c-85061e8ff743,NY,PreservedSpecimen,3277047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570125,
9f22bb6f-c86c-4f6f-92be-892b5619d5b1,NY,PreservedSpecimen,3277048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570126,
2fe26c4c-f591-4ab7-854f-5ad33f9aed75,NY,PreservedSpecimen,3277049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570127,
e694c312-0a3a-4495-8693-2baa4808d549,NY,PreservedSpecimen,3277050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570128,
6b8a4f24-e25f-4aaa-a236-dbc5e9e5b9fd,NY,PreservedSpecimen,3277051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570129,
a030f3c6-d909-4d47-9b5a-4dd3b343492c,NY,PreservedSpecimen,3277052,"Herbarium of Miss Anna Murray Vail",s.n.,1897,7,1,"North America","United States of America",Massachusetts,"Berkshire Co.","vicinity of Tyringham",274,,42.2459,-73.2037,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570130,
182c6e47-97ce-4b01-b5ba-0b03f04a110a,NY,PreservedSpecimen,3277053,"O. W. Knight",s.n.,1905,7,4,"North America","United States of America",Maine,"Penobscot Co.",,,,45.0851,-69.0406,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570131,
191482ef-6926-4e24-a8d9-d434c2ef7c78,NY,PreservedSpecimen,3277054,"F. P. Briggs",s.n.,1890,7,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8167,-68.5111,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570132,
376b3d31-1979-4b1d-8c6f-af88ba97915d,NY,PreservedSpecimen,3277055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570133,
cf655f13-e63d-4e58-813d-86c1da79c2c2,NY,PreservedSpecimen,3277056,"K. K. Mackenzie",3357,1908,7,7,"North America","United States of America",Maine,"Aroostook Co.",,,,47.2587,-68.5895,"GEOLocate Web Application",3386,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570134,
82f701a4-fabf-41ba-9a73-9debd51ec0bf,NY,PreservedSpecimen,3277057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570135,
d306f065-b747-4e5f-8ca8-60a144a322e1,NY,PreservedSpecimen,3277058,"H. St. John",2398,1917,7,16,"North America","United States of America",Maine,"Somerset Co.","Valley of the headwaters of the St. John River, Baker Lake",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570136,
3ba41eb1-2617-41fd-a461-cd631b13ffba,NY,PreservedSpecimen,3277059,"H. N. Moldenke",19069,1947,7,26,"North America","United States of America",Maine,"Piscataquis Co.","Chimney Pond, Mt. Katahdin",914,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570137,
1f1bd24d-5132-4163-9f0c-ea8a01c5b652,NY,PreservedSpecimen,3277061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570139,
b88abf96-6ec9-42f6-8733-bf32f46865fc,NY,PreservedSpecimen,3277062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570140,
2c77e789-0305-48fb-8000-e37aa544c04e,NY,PreservedSpecimen,3277063,"E. H. Eames",5110,1904,6,21,"North America","United States of America",Connecticut,"Fairfield Co.",,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570141,
428b8bf8-f566-4dfc-939c-080c59735e2c,NY,PreservedSpecimen,3277064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570142,
e96c9e34-72db-4e39-92c5-3c45977a963c,NY,PreservedSpecimen,3277065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570143,
2e8ed229-d542-4e55-925b-10540aff49e3,NY,PreservedSpecimen,3277066,"H. M. Denslow",s.n.,1937,7,19,"North America","United States of America",Connecticut,"Windham Co.","South Woodstock",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570144,
7ce8ddfe-dcd5-4f0f-8685-2ae2e3b7984f,NY,PreservedSpecimen,3277067,"H. M. Denslow",s.n.,1937,7,19,"North America","United States of America",Connecticut,"Windham Co.","South Woodstock",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570145,
fc072e1e-34ff-43b9-8fee-4fbfeaaf5653,NY,PreservedSpecimen,3277068,"J. T. Enequist",276,1920,7,4,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2784,-73.0257,"GEOLocate Web Application",5611,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570146,
bf6d45f2-719c-4dd6-9f8f-f86b38739ab2,NY,PreservedSpecimen,3277069,"A. T. Beals",s.n.,1924,7,6,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5729,-72.6406,"GEOLocate Web Application",3548,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570147,
ab455e67-c29e-4652-bf31-ff1ad094c15c,NY,PreservedSpecimen,3277070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570148,
a48ed71e-4e2b-4814-b56e-1195bd289769,NY,PreservedSpecimen,3277072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570150,
a1e32cc1-a073-4232-85a5-ab4e6967702f,NY,PreservedSpecimen,3277073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570151,
798a6e75-3623-410d-b88c-f12fbd4119c8,NY,PreservedSpecimen,3277074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570152,
f8c259a1-5bfa-4f21-92b0-cd6d22a7130d,NY,PreservedSpecimen,3277075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570153,
c97e73d2-58ca-492f-9b5d-ff2bb19ef254,NY,PreservedSpecimen,3277076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570154,
9f36fbd5-fe30-4df0-92bd-e1e7646af143,NY,PreservedSpecimen,3277077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570155,
a400076d-2330-4f10-80bd-e30346b0042d,NY,PreservedSpecimen,3277078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570156,
b21e7263-56af-45d1-90e5-23b006c16265,NY,PreservedSpecimen,3277079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570157,
1f14d86d-29ba-4613-a086-e9c35480ab4b,NY,PreservedSpecimen,3277081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570159,
f83e517d-0890-4446-bf7c-01403d1c1e61,NY,PreservedSpecimen,3277083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570161,
e15cd349-c411-4869-9daf-28db0268f069,NY,PreservedSpecimen,3277084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570162,
463eb6e2-de5c-4abe-85a7-1abfc0758e53,NY,PreservedSpecimen,3277085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570163,
5e3f6a2d-de32-44eb-8f08-b0007b268e21,NY,PreservedSpecimen,3277086,"Herbarium of Miss Anna Murray Vail",s.n.,1888,8,,"North America","United States of America","New Hampshire","Grafton Co.",,,,44.0073,-71.3984,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570164,
79fb6958-e2e4-47d8-8538-a4eebb04cb5b,NY,PreservedSpecimen,3277088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570166,
c119dcd4-f067-471b-bd55-320704c3e248,NY,PreservedSpecimen,3277089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570167,
d6dd3c2a-e822-43d2-88ae-0e9b868e951f,NY,PreservedSpecimen,3277090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570168,
55d8c9d4-f683-4f3c-b72f-ddd711595558,NY,PreservedSpecimen,3277091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570169,
55408068-ea9f-41f8-963d-2f71baa6b47d,NY,PreservedSpecimen,3277092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570170,
beaa1eeb-c090-4f41-8fdd-4bb8bbb1518c,NY,PreservedSpecimen,3277093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570171,
46547a99-535f-4f3a-add6-dff20ef10496,NY,PreservedSpecimen,3277094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570172,
622ba867-3fcf-47dc-8230-df1193bdbcdd,NY,PreservedSpecimen,3277095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570173,
ba2a889d-6823-4a22-9d81-e0ec0b89cf3b,NY,PreservedSpecimen,3277096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570174,
