﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
902da04c-f1ee-4d48-a3f7-024d8f2283c4,NY,PreservedSpecimen,677166,"M. Honer",1775,2002,7,9,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: north of Sentinel meadow RNA; forested slopes appx. 1.5 km SSE of Wet Meadow",2805,2805,37.7972,-118.776,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,microphylla,"Arabis microphylla Nutt. var. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823795,
1db69538-83a7-490d-867c-eeb1c7233de0,NY,PreservedSpecimen,695286,"N. H. Holmgren",13146,1998,6,10,"North America","United States of America",Idaho,"Gooding Co.","Bennett Hills, Little City of Rocks, 21.2 km (13.2 mi) north of Gooding on Idaho Highway 46 (from the junction with U.S. Highway 26) then 1.9 km (1.2 mi) west on a dirt road",1385,1385,43.1194,-114.683,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832749,
6b66b523-e083-4d6f-923e-885a9b64ed51,NY,PreservedSpecimen,01531642,"H. P. Nielsen",2002-346,2002,5,16,"North America","United States of America",Oregon,"Malheur Co.","Oregon Butte Quad. Near Massey Canyon ~2 miles south of Anderson Crossing",1661,,42.1226,-117.334,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763124,
99af2adf-7195-4536-af45-869de5a6fe31,NY,PreservedSpecimen,01531643,"H. P. Nielsen",2002-349,2002,5,16,"North America","United States of America",Oregon,"Malheur Co.","Oregon Butte Quad. Near Massey Canyon ~2 miles south of Anderson Crossing",1661,,42.1226,-117.334,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763127,
8f309b77-de3e-44af-bd4d-25ec224ae0f7,NY,PreservedSpecimen,01531650,"H. P. Nielsen",2002-289,2002,5,14,"North America","United States of America",Oregon,"Malheur Co.","Oregon Butte Quad. 1 mile east of West Little Owyhee, ~2 miles south of Anderson Crossing",1676,,42.1185,-117.316,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763138,
92f2547c-8085-413d-bbef-33bd2db420b2,NY,PreservedSpecimen,03170880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419109,
802b5341-e472-4151-8773-d7020360301f,NY,PreservedSpecimen,3170881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419186,
140c58d4-f898-43bb-8496-8aa9e28b6236,NY,PreservedSpecimen,3170882,"C. L. Hitchcock",10343a,1944,7,25,"North America","United States of America",Idaho,"Elmore Co.","Trinity Lakes, ca. 10 miles west of Featherville; divide above Trinity Lakes.",2804,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419187,
02dfe9f5-d5a7-4b5f-95fb-8ae9a15d5358,NY,PreservedSpecimen,3170883,"C. L. Hitchcock",11251,1944,8,19,"North America","United States of America",Idaho,"Custer Co.","Lemhi Range, western base of Mt. Mogg on wooded knoll near cirque at west base of Mt. Mogg.",2926,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419188,
19fa68f6-6f2c-4427-90d3-0bd0d5d79192,NY,PreservedSpecimen,3170885,"J. H. Christ",14632,1944,7,22,"North America","United States of America",Idaho,"Valley Co.","Gorge of East Fork of South Fork Salmon R. 2 miles east of Yellow Pine. On cliffs in gorge.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419190,
cf910b45-e21a-4b1b-acf3-e981da2b2d7c,NY,PreservedSpecimen,3170886,"R. J. Davis",135-36,1936,5,16,"North America","United States of America",Idaho,"Lemhi Co.","Colson Creek.",,,45.3389,-114.535,"GEOLocate Web Application",4803,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419191,
4ccf46f1-cf72-4c30-907c-b4fa2ed3ae37,NY,PreservedSpecimen,3170887,"J. H. Christ",11385,1940,6,25,"North America","United States of America",Idaho,"Custer Co.","Robinson Bar, Clayton. On rockslides along lower Warm Springs Creek.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419192,
0b9e2a84-9d01-4619-9fd5-fdd18603d304,NY,PreservedSpecimen,3170888,"R. C. Rollins",83240,1983,7,10,"North America","United States of America",Idaho,"Valley Co.","North fork of Lake Fork Creek, off road between McCall and Yellow Pine.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419193,
0240cea9-8403-4bf7-b9d9-bd72ae9e7a3e,NY,PreservedSpecimen,3170891,"P. C. Lesica",5292,1991,4,22,"North America","United States of America",Idaho,"Lemhi Co.","On a steep west-facing slope above the Salmon River near Killum Point ca. 30 miles west of Shoup.",1000,,45.3783,-114.703,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419196,
b5fad3c5-919b-413e-9902-116f64c85404,NY,PreservedSpecimen,3170892,"T. Cramer",7897,1995,7,13,"North America","United States of America",Wyoming,"Sublette Co.","Green River Basin: Little Prospect Mountain, ca 11.5 air mi ESE of Big Sandy. T30N R104W S20 E1/4.",2499,2621,42.556,-109.276,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419197,
62c2b871-ea6b-446a-8326-a7a6d9576ec2,NY,PreservedSpecimen,3170893,"J. F. Smith",5318,2005,4,8,"North America","United States of America",Idaho,"Idaho Co.","Rapid River Trail, Idaho Power Trail 115
departing from Rapid River Road at Fish
Hatchery.",680,,45.3532,-116.397,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419198,
3fc6b2a9-f80e-4d16-9d70-6c0be00642c7,NY,PreservedSpecimen,3170894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419199,
87124ea4-4094-47cc-b6fa-570a2b6a1b22,NY,PreservedSpecimen,3170895,"M. E. Lewis",2853,1973,7,17,"North America","United States of America",Idaho,"Custer Co.","Challis N. F.; Feltham Mountain.",2731,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419200,
797fed9e-bd51-4114-94c8-c8aedce7b246,NY,PreservedSpecimen,3170897,"E. B. Payson",1789,1920,6,25,"North America","United States of America",Idaho,"Lemhi Co.",Salmon,1372,,45.1791,-113.9,"GEOLocate Web Application",2240,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419202,
90be30a1-90bc-4ddf-8e8c-6d64ec1ce748,NY,PreservedSpecimen,3170899,"R. Rosentreter",4355,1987,6,28,"North America","United States of America",Idaho,"Lemhi Co.","6.5 miles N of North Fork. 1 mile S of Hugh's Creek Ranger Station 122 meters across from Hugh Creek.",,,45.4826,-113.985,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419204,
27c90ddf-75d5-42a7-b765-18d4fb792ea3,NY,PreservedSpecimen,3170900,"R. R. Halse",3927,1989,7,25,"North America","United States of America",Idaho,"Fremont Co.","Targhee National Forest; on the summit of Sawtell Peak, 11.3 miles west of U.S. Hwy. 20 along Sawtell Peak Road.",2960,,44.5688,-111.448,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419205,
c1d8a342-796c-40e8-8bc2-6321d739157d,NY,PreservedSpecimen,3170901,"R. C. Rollins",79336,1979,6,25,"North America","United States of America",Wyoming,"Fremont Co.","3 miles southwest of South Pass City.",,,42.4375,-108.841,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419206,
f49faa0b-6e61-4fbc-98d7-cad85e2b814e,NY,PreservedSpecimen,3170902,"B. Heidel",2285,2003,6,1,"North America","United States of America",Wyoming,"Fremont Co.","Southeast end of Wind River Range, ca. 3.5 air miles west of South Pass area, north of Pine Creek, ca 0.5 air miles west of WY Highway 28",2438,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419207,
86a4ecdf-64cd-4a91-a280-5790efa086f6,NY,PreservedSpecimen,3170903,"R. C. Rollins",79327,1979,6,26,"North America","United States of America",Wyoming,"Fremont Co.","off Wyo. State Hwy. 28, 39 miles northeast of Farson, southern approach to Wind River Mts.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419208,
afe93de1-28b1-4b80-a580-09584783ba45,NY,PreservedSpecimen,3170904,"R. W. Lichvar",s.n.,1981,7,9,"North America","United States of America",Wyoming,"Fremont Co.","Trailridge; T7N R4W S3 NE1/4.",3048,,43.6132,-109.221,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419209,
27168e4f-b671-4499-ae3f-08923539587f,NY,PreservedSpecimen,3170905,"R. C. Rollins",81367,1981,6,20,"North America","United States of America",Wyoming,"Fremont Co.","39 miles southwest of Lander",,,42.4322,-109.275,"GEOLocate Web Application",25781,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419210,
64b5eab3-f865-4196-8c40-cd9b5e99fbf0,NY,PreservedSpecimen,3170906,"R. C. Rollins",7923,1979,5,21,"North America","United States of America",Wyoming,"Natrona Co.","near Devil's Gate, 13.5 miles northeast of Muddy Gap Junction",,,42.5028,-107.254,"GEOLocate Web Application",9624,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419211,
94b782dd-190b-419c-aabc-3dac4b8eec2b,NY,PreservedSpecimen,3170907,"R. L. Hartman",20359,1985,6,2,"North America","United States of America",Wyoming,"Natrona Co.","Sentinel Rocks, 2.5 air mi SE of Independence Rock.",1890,,42.4819,-107.099,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419212,
f2ea0dbe-b9ec-46a3-9927-bb269338df6e,NY,PreservedSpecimen,3170909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419215,
699ce681-8f89-443c-84e1-395540da4177,NY,PreservedSpecimen,3170910,"A. Tiehm",11226,1987,6,10,"North America","United States of America",Nevada,"Elko Co.","Middle Stack Mountain at the north end of the Granite Range, 6 air miles northeast of Contact.",2408,,41.8031,-114.655,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419216,
aacdd11e-2d26-4985-b64e-1fe976d9cd8c,NY,PreservedSpecimen,3170911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419217,
6ec5821d-bbdd-4cb6-851d-02bd682b0ed0,NY,PreservedSpecimen,3170912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419218,
8c3727ac-fa9f-46c2-b227-b11b8b32a0d2,NY,PreservedSpecimen,3170913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419219,
7cc7e9d7-912e-4e91-ba43-34215fce8839,NY,PreservedSpecimen,3170914,"T. S. Brandegee",627,1883,8,1,"North America","United States of America",Washington,,"Wenatchie region, Washington Territory",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419220,
2084639f-206b-40ab-8408-ba19b7939d4a,NY,PreservedSpecimen,3170915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419221,
f3a7aa45-8a1e-448b-bf0a-e33cf48c32cd,NY,PreservedSpecimen,3170916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419222,
61194155-33d9-477d-8c2c-b8f196fafa8a,NY,PreservedSpecimen,3170917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419224,
eb754081-bd7f-4877-b631-f2360ced8087,NY,PreservedSpecimen,3170918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419225,
63061910-af85-4edd-b49a-36ce645fd510,NY,PreservedSpecimen,3170919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419226,
69b65de6-0cb3-4d11-a4e8-bb82b975b3b4,NY,PreservedSpecimen,3170921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419228,
5e4c2a0c-dcf1-4a30-8d18-88472e1a6a69,NY,PreservedSpecimen,3170922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419229,
e25809d0-4533-4850-826d-65c5f3d96ae2,NY,PreservedSpecimen,3170923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419230,
77b0644e-ef94-4094-a253-e0b1709c5386,NY,PreservedSpecimen,3170924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419231,
874ccfd7-b8d9-4609-a9ae-2d73a223ebdc,NY,PreservedSpecimen,3170925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419232,
cc4c586e-21e3-472e-b5d1-3413f188b5c5,NY,PreservedSpecimen,3170926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419233,
50b7e918-2b85-4235-ab6f-be3e71e27e2f,NY,PreservedSpecimen,3170927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419235,
11c71b06-4403-4198-9d07-abb64eaa015b,NY,PreservedSpecimen,3170928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419236,
614d24a4-7760-41cd-972b-b7823f291b40,NY,PreservedSpecimen,03595067,"A. Tiehm",16657,2014,5,2,"North America","United States of America",Nevada,"Humboldt Co.","Calico Mountains, Fly Canyon at the north end of the range, E end of the steep impassable part of the canyon.",1372,,41.3269,-119.242,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918915,
c0837703-3f27-471a-adca-243b535c8bf4,NY,PreservedSpecimen,114344,"P. A. Rydberg",7312,1905,7,27,"North America","United States of America",Utah,,"Bullion Cañon, in and near the Gorge",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,"R. C. Rollins",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383486,http://sweetgum.nybg.org/images3/2627/181/00114344.jpg
1439ab25-5c6f-4e04-b0d9-eaa80ea03108,NY,PreservedSpecimen,114345,"P. A. Rydberg",6825,1905,7,10,"North America","United States of America",Utah,,"Mt. Majestic, at the head of Big Cottonwood Cañon",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,"R. C. Rollins",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383487,http://sweetgum.nybg.org/images3/2627/182/00114345.jpg
a7145a19-d5e2-4054-858d-1a995c44fcc5,NY,PreservedSpecimen,114336,"N. D. Atwood",796,1967,5,20,"North America","United States of America",Idaho,"Butte Co.","Along Hwy. 88, 8 miles N of its junction with Hwy. 20/26",1554.5,1554.5,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383493,http://sweetgum.nybg.org/images3/2627/176/00114336.jpg
8c7eb889-17c8-4ef5-af0e-6819526813fb,NY,PreservedSpecimen,114356,"N. D. Atwood",12173,1986,5,16,"North America","United States of America",Utah,"Cache Co.","Right hand FK of Logan Canyon",,,41.78,-111.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383505,http://sweetgum.nybg.org/images3/2627/190/00114356.jpg
f7f45e94-d108-4ef7-ac47-b064e1d7fc65,NY,PreservedSpecimen,114338,"N. D. Atwood",829,1967,5,22,"North America","United States of America",Idaho,"Butte Co.","At Webb Springs on N side of Big Butte",1706.9,1828.8,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383498,http://sweetgum.nybg.org/images3/2627/178/00114338.jpg
fd6e6317-79f6-4bc6-b295-8db4ed914469,NY,PreservedSpecimen,677167,"N. D. Atwood",28174,2002,5,26,"North America","United States of America",Idaho,"Blaine Co.","Blue Dragon Volcano Flow, ca. 3 air miles southeast of Saddle Butte, south of Arco, Craters of the Moon National Monument",1642,1642,43.4644,-113.31,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823801,http://sweetgum.nybg.org/images3/2437/812/00677167.jpg
fff2b24e-c2eb-4d74-b4dd-db825cbc3131,NY,PreservedSpecimen,3170890,"N. D. Atwood",13907,1990,6,27,"North America","United States of America",Idaho,"Lemhi Co.","Buckhorn Mine about 10 miles NE of Leadore.",2073,,44.7887,-113.468,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419195,http://sweetgum.nybg.org/images3/2629/997/03170890.jpg
a9ebfb36-bb80-4a9f-9237-b8f7e114b1af,NY,PreservedSpecimen,3170908,"E. D. Merrill",634,1901,6,23,"North America","United States of America",Wyoming,,"Canon [Canyon] near Leckie",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419214,http://sweetgum.nybg.org/images3/2630/015/03170908.jpg
6aa4514e-7f2a-4c7c-8c06-454383dc8c83,NY,PreservedSpecimen,3170884,"J. H. Christ",15137,1946,6,9,"North America","United States of America",Idaho,"Idaho Co.","At Pete Wilson Ranch on Snake River 103 miles south of Lewiston. On cliffs along river at Sheep Creek.",,,45.4685,-116.553,"Georeferencing Quick Reference Guide (Zermoglio et",62,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419189,http://sweetgum.nybg.org/images3/2629/991/03170884.jpg
46ad330d-7b38-42e1-9540-cd6e2901d6e7,NY,PreservedSpecimen,114358,"B. Maguire",21557,1942,6,27,"North America","United States of America",Utah,"Cache Co.","Vicinity of Tony Lake, Bear River Range",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,microphylla,"Arabis microphylla Nutt. var. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568916,http://sweetgum.nybg.org/images3/2627/192/00114358.jpg
fdac4839-9f38-4ebf-a049-1e9c91fa982a,NY,PreservedSpecimen,3170920,"B. Maguire",26629,1946,6,29,"North America","United States of America",Oregon,"Baker Co.","65 miles northwest of Vale.",,,44.644,-118.163,"GEOLocate Web Application",41709,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419227,http://sweetgum.nybg.org/images3/2630/026/03170920.jpg
0f642481-d951-4640-8cae-4729d50da3c2,NY,PreservedSpecimen,280265,"A. Leidolf",LN40,1998,5,3,"North America","United States of America",Utah,"Rich Co.","Crawford Mountains, entrance to Brazier Canyon.",1944.6,1944.6,41.6938,-111.082,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383485,http://sweetgum.nybg.org/images3/2437/744/00280265.jpg
f97cd0ef-ab85-43ea-ba8f-f737281aaedc,NY,PreservedSpecimen,02859729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3319015,http://sweetgum.nybg.org/images3/2440/525/02859729.jpg
9d030a17-88a7-4309-a303-dfe9d6bb18a7,NY,PreservedSpecimen,3170898,"J. F. Macbride",3608,1916,8,5,"North America","United States of America",Idaho,"Custer Co.","Rapid River.",1981,,44.5472,-115.055,"GEOLocate Web Application",3032,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419203,http://sweetgum.nybg.org/images3/2630/005/03170898.jpg
cee957ed-abea-4cd9-9d53-1e98ace94b86,NY,PreservedSpecimen,3170896,"J. F. Macbride",2898,1916,6,26,"North America","United States of America",Idaho,"Blaine Co.","Open stony slopes near base of peak. South end of Soldier Mts.",1981,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419201,http://sweetgum.nybg.org/images3/2630/003/03170896.jpg
5deb33f9-d620-4d1f-a354-5692a166165c,NY,PreservedSpecimen,114385,"J. W. Grimes",2114,1981,6,25,"North America","United States of America",Nevada,"Elko Co.","On the ridgeline of the Independence Mtns.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,microphylla,,"Arabis microphylla Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383519,http://sweetgum.nybg.org/images3/2627/203/00114385.jpg
