﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5dc48fc9-aa99-4d55-ba89-0767c2156af2,NY,PreservedSpecimen,00862573,"H. S. Irwin",9576,1965,10,26,"South America",Brazil,"Distrito Federal",,"Universidade de Brasília",975,975,-15.758,-47.875,Literature,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945187,http://sweetgum.nybg.org/images3/1866/012/00862573.jpg
c0b21c7f-f333-4bd5-92ef-e91f445c85c4,NY,PreservedSpecimen,639456,"G. G. Hatschbach",43519,1981,1,14,"South America",Brazil,Paraná,"Palmeira Mun.","Rod. BR-277",,,-25.4294,-50.0064,"Other source",35166,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"G. Davidse",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17440,http://sweetgum.nybg.org/images3/1864/626/00639456.jpg
6edd0780-b713-41de-a0ad-2bf14285cfe8,NY,PreservedSpecimen,639445,"G. Davidse",11143,1976,3,11,"South America",Brazil,"Santa Catarina",,"17 km NE of the Santa Catarina-Rio Grande do Sul border as measured from the intersection of the Rio Pelotas and highway BR-116",950,950,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"L. H. Harvey",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17453,http://sweetgum.nybg.org/images3/1864/615/00639445.jpg
c8de3eb7-70b5-402f-97ce-60d2fa476ace,NY,PreservedSpecimen,639450,"G. Davidse",11125,1976,3,11,"South America",Brazil,"Santa Catarina",,"10 km S of Lajes along Highway BR-116 to Pôrto Alegre",930,930,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"L. H. Harvey",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17454,http://sweetgum.nybg.org/images3/1864/620/00639450.jpg
b2994891-0ce4-4a3a-9d36-1964f8a310fc,NY,PreservedSpecimen,639458,"G. Davidse",10963,1976,3,9,"South America",Brazil,Paraná,,"13 km NE of Atuba (which is just outside of Curitiba) along Highway 116",890,890,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"L. H. Harvey",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17455,http://sweetgum.nybg.org/images3/1864/628/00639458.jpg
44c2c219-18f9-4b9c-8968-f04abd5051a5,NY,PreservedSpecimen,00862630,"G. Davidse",10626,1976,2,25,"South America",Brazil,"Minas Gerais",,"Ca. 30 km SW of Campanha along Highways 267 and 381 to Sao Paulo",850,850,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"S. de Castro Boechat",1995,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945236,http://sweetgum.nybg.org/images3/1866/042/00862630.jpg
539240bd-6fb4-4660-8685-435cee43377c,NY,PreservedSpecimen,639465,"W. J. Eyerdam",10355,1958,1,18,"South America",Chile,"La Araucanía","Malleco Prov.","near southern boundary, Fundo Solano, Los Alpes, Cordillera de Nahuelbuta",1200,1200,-37.7166,-73.0332,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,"J. R. Swallen",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17442,
ef2a6eed-ac60-448f-89a6-f39f434ec870,NY,PreservedSpecimen,02840175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132898,http://sweetgum.nybg.org/images3/2248/116/02840175.jpg
5df0f050-bc9f-4502-be37-928b7c15cb28,NY,PreservedSpecimen,02840176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132901,http://sweetgum.nybg.org/images3/2248/117/02840176.jpg
2b236018-0e4f-4d1a-9ddc-2b345754034a,NY,PreservedSpecimen,02840194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133011,http://sweetgum.nybg.org/images3/2248/135/02840194.jpg
64852670-5968-4f83-b759-d6891c7b5746,NY,PreservedSpecimen,1689076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,polytricha,,"Eragrostis polytricha Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451051,http://sweetgum.nybg.org/images3/987/043/1689076.jpg
