﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ae553dee-6fb5-46f0-a7d6-dabe05a8d9be,NY,PreservedSpecimen,3715625,"A. E. Radford",4004,1949,4,23,"North America","United States of America","North Carolina","Pender Co.","3 miles east of NC 53 - US 421 Intersection",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971619,
bab83e21-16bb-48bd-b7e5-7d36845f95dc,NY,PreservedSpecimen,3715626,"F. A. Barkley",13030,1943,6,16,"North America","United States of America",Texas,"Robertson Co.","near Newbaden",,,31.0512,-96.4292,"Georeferencing Quick Reference Guide, Version 2012",2988,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971620,
99c1a343-3b3e-4201-b1a5-4fff267ba282,NY,PreservedSpecimen,3715627,"J. H. Sandberg",s.n.,1887,9,,"North America","United States of America",Idaho,"Kootenai Co.",Lakes,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971621,
7f04b77f-7bf8-4122-97eb-b7b7e80b30c3,NY,PreservedSpecimen,3715628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971622,
db898e65-9ed9-4fe4-b37c-231296e14e92,NY,PreservedSpecimen,3715629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971623,
8ce5c7a8-cc44-432a-bbdd-a5f969fa841b,NY,PreservedSpecimen,3715630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971624,
dbc9dfb4-adcf-41fe-94e3-e91543bc5c72,NY,PreservedSpecimen,3715631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971625,
324f2900-6774-4b9d-abc9-9ed72188fb8e,NY,PreservedSpecimen,3715632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971626,
7ada3445-aa8f-4e17-b63b-465a8e07e61e,NY,PreservedSpecimen,3715633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971627,
26a49b89-4c8e-49cc-b656-b5a5e3a912e4,NY,PreservedSpecimen,3715634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971628,
885f8591-f57b-4ef0-ab75-368463ee5d2d,NY,PreservedSpecimen,3715636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971630,
95cec8ee-d4bd-4e78-95a3-b059ead1438a,NY,PreservedSpecimen,3715637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971631,
195140d2-566c-499f-bee6-96da36feb1e0,NY,PreservedSpecimen,3715638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971632,
e6419536-f712-439a-a6d2-f7e44771f392,NY,PreservedSpecimen,3715639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971633,
12c28afe-993b-4e32-b9d2-f9ecaa546e0a,NY,PreservedSpecimen,3715640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971634,
7c406e3b-ab0a-47f6-9124-636c16ec3595,NY,PreservedSpecimen,3715641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971635,
88cda637-ab58-430e-b490-fdbc9816cc70,NY,PreservedSpecimen,3715642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971636,
cb2dacc8-e30a-4340-985a-df8e28fb5061,NY,PreservedSpecimen,3715643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971637,
efea136b-289d-4138-89a1-edb7dc601b80,NY,PreservedSpecimen,3715644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971638,
8b22ebd6-390a-4055-9df6-080a34a180e4,NY,PreservedSpecimen,3715645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971639,
12b23eb7-2d52-4381-9a2d-5f38700821c6,NY,PreservedSpecimen,03777136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4047905,
3181bbe2-3b5b-4355-9275-46f372726dfe,NY,PreservedSpecimen,3927169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204567,
607f7e95-8050-4d4d-8bf6-0d02d6daa966,NY,PreservedSpecimen,3715592,"H. K. D. Eggert",s.n.,1893,5,7,"North America","United States of America",Arkansas,"Craighead Co.",,,,35.8263,-90.6466,"GEOLocate Web Application",37649,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971585,http://sweetgum.nybg.org/images3/3187/142/03715592.jpg
6721b17c-8f53-4ba5-81d5-be89b0f1037f,NY,PreservedSpecimen,3715581,"D. E. Boufford",25575,1991,5,11,"North America","United States of America",Arkansas,"Scott Co.","NNE of the town of Mena, 2.72 km N of U.S. routes 71, 270 (and 1.92 km N of confluence with Johnson Creek) on road along Fourche Le Fave River",225,,34.7572,-94.0755,"Georeferencing Quick Reference Guide (Zermoglio et",181,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971574,http://sweetgum.nybg.org/images3/3187/131/03715581.jpg
39e7754d-8af6-42a7-a5d8-28674a7fbf04,NY,PreservedSpecimen,3715575,"R. D. Thomas",145386,1995,8,8,"North America","United States of America",Arkansas,"Desha Co.","On the south bank of Arkansas River beside Ark. 212 at Pendleton Recreation Area about one mile east of Ark. 1 north of Back Gate",,,33.982,-91.3702,"Georeferencing Quick Reference Guide (Zermoglio et",1259,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971568,http://sweetgum.nybg.org/images3/3187/125/03715575.jpg
9ab9c864-50e9-48f6-942b-25d6ba964e5c,NY,PreservedSpecimen,02687629,"V. Bustamante",455,2015,5,30,"North America","United States of America","New York","Suffolk Co.","Culloden Point Preserve",,,41.0662,-71.9599,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966482,http://sweetgum.nybg.org/images3/2034/631/02687629.jpg
e54f61eb-de72-413c-928c-25f1913ee302,NY,PreservedSpecimen,03715543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971505,http://sweetgum.nybg.org/images3/3187/094/03715543.jpg
c00a92a7-97e1-4879-a27f-2fbc772817e0,NY,PreservedSpecimen,3715582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971575,http://sweetgum.nybg.org/images3/3187/132/03715582.jpg
41e9d408-ea07-42fc-a040-30da03a5d9f4,NY,PreservedSpecimen,233030,"W. H. Welch",893,1928,8,1,"North America","United States of America",Indiana,"Jasper Co.","John Schroer farm, 8 miles north and 1 mile east of Renssalaer",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,"C. C. Deam",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696535,http://sweetgum.nybg.org/images3/3185/898/00233030.jpg
f3460f03-efe8-4aad-a0c8-6241ad0244a9,NY,PreservedSpecimen,233028,"W. H. Welch",894,1928,8,1,"North America","United States of America",Indiana,"Jasper Co.","John Schroer farm, 8 miles north and 1 mile east of Renssalaer",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,"C. C. Deam",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696533,http://sweetgum.nybg.org/images3/3185/896/00233028.jpg
c1cfa918-bc6c-45f1-9cd0-4b716b6b23e5,NY,PreservedSpecimen,233029,"W. H. Welch",957,1928,8,1,"North America","United States of America",Indiana,"Jasper Co.","Schroer pond, northeast of Renssalaer",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,"C. C. Deam",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696534,http://sweetgum.nybg.org/images3/3185/897/00233029.jpg
ba4ab952-8476-45d2-b1ac-43706580308d,NY,PreservedSpecimen,233027,"W. H. Welch",958,1928,8,1,"North America","United States of America",Indiana,"Jasper Co.","Schroer pond, northeast of Renssalaer",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,"H. St. John",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696530,http://sweetgum.nybg.org/images3/3185/895/00233027.jpg
73ccbb32-c538-4e67-9e91-a224e38e1bf4,NY,PreservedSpecimen,3715623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971617,http://sweetgum.nybg.org/images3/3187/173/03715623.jpg
40c0a980-8628-4371-9c85-41c37441df0f,NY,PreservedSpecimen,3715624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971618,http://sweetgum.nybg.org/images3/3187/174/03715624.jpg
d9947bc6-70e8-4c0f-9c46-ef91e2b0a5f8,NY,PreservedSpecimen,3715613,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"Nov. Angl. [New England]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971607,http://sweetgum.nybg.org/images3/3187/163/03715613.jpg
346729b7-fd4a-4a0f-889b-20a5aa3c3961,NY,PreservedSpecimen,3715635,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"Nov. Angl. [New England]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971629,http://sweetgum.nybg.org/images3/3187/185/03715635.jpg
b0e69689-2c88-44a9-810f-68ffc080a3d9,NY,PreservedSpecimen,3715598,"L. Arsène",38,1900,9,5,"North America","Saint-Pierre et Miquelon","Saint Pierre",,"Eaux stagnantes cc. ou [...]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pulcher,,"Potamogeton pulcher Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971591,http://sweetgum.nybg.org/images3/3187/148/03715598.jpg
