﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86b46cff-8e8f-47f1-b75a-477251845556,NY,PreservedSpecimen,3951633,"J. K. Small",1475,1903,11,19,"North America","United States of America",Florida,,"About Boca Ratone Lake, below Delray",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252745,
37d95586-ec25-49be-a62c-287e89d9c50e,NY,PreservedSpecimen,3951634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252746,
5b90c42b-38b2-4f93-b84a-1f2e0ed6961f,NY,PreservedSpecimen,3951635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252747,
13dedfd7-f1ff-4a25-b40b-ad9071f1e387,NY,PreservedSpecimen,3951636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252748,
e6b3cf2a-1b6e-4fc6-8302-4ab0dd064349,NY,PreservedSpecimen,3951637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252749,
f15e864e-0362-4b58-b474-a0ce581efe31,NY,PreservedSpecimen,3951640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252752,
d0e0cf50-7ee4-4e15-8371-2682a03c522b,NY,PreservedSpecimen,3951641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252753,
470c641f-c0cd-4e6a-b42c-a4a311288587,NY,PreservedSpecimen,3951643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252756,
965155ca-6091-40fd-9acb-781a8b914f8f,NY,PreservedSpecimen,3951644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252757,
20e97237-3cbb-4eab-b8b5-889794649d2c,NY,PreservedSpecimen,3951645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252758,
581b00c0-259d-4591-9b18-84c787bdb546,NY,PreservedSpecimen,3951647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252760,
77b67a00-2f95-4258-8aa5-979278e107fe,NY,PreservedSpecimen,3951649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252762,
6810a8a0-e6f5-421c-8348-9287e119b4c8,NY,PreservedSpecimen,3951654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252767,
dba4e02c-4ae9-41d3-a4e8-454b71af851b,NY,PreservedSpecimen,3951655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252899,
f7b8e77f-465e-410a-a62d-4c07860fc498,NY,PreservedSpecimen,3951658,"W. B. Fox",3932,1950,7,12,"North America","United States of America","North Carolina","Cleveland Co.","south bank of Broad River, 3½ mi. south of Boiling Springs",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252906,
fd6251e0-0cbe-4513-8aa6-e1760f270166,NY,PreservedSpecimen,3951660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252908,
e97baeab-117f-419d-b1ee-99649d57ae6f,NY,PreservedSpecimen,3951662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252910,
aa3678d1-e52d-40fd-bd92-6798e1255abc,NY,PreservedSpecimen,3951663,"A. E. Radford",36657,1958,7,11,"North America","United States of America","North Carolina","Greene Co.","2 miles e. of Arba",,,35.4013,-77.6666,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252911,
2df3ad80-086b-46db-9cd7-2ca8b0729cf9,NY,PreservedSpecimen,3951665,"A. Cronquist",5020,1948,4,17,"North America","United States of America",Georgia,"Screven Co.","5 mi. NE. of Newington. Geol. Prov.: Coastal Plain",37,,32.6415,-81.4431,"GEOLocate Web Application",4626,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252913,
15caf6fe-a9b0-449a-8923-095e47118c3c,NY,PreservedSpecimen,3951666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252914,
8eb177e4-397d-4110-af4e-e6c6960b46ac,NY,PreservedSpecimen,3951667,"A. Cronquist",4325,1947,4,26,"North America","United States of America",Georgia,"Upson Co.","on Pine Mt., near the Flint R., W. of Thomaston. Geol. Prov.: Piedmont",274,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252915,
33debd19-ede8-498b-be3a-40c2102c0e25,NY,PreservedSpecimen,3951668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252916,
65a9a5c7-48f9-4b1a-97fd-75db98b830d0,NY,PreservedSpecimen,3951669,"D. E. Boufford",23885,1988,5,30,"North America","United States of America",Georgia,"Candler Co.","SE of the town of Stillmore, 3.7 km (2.3 miles) SE of the Emanuel County line on Stillmore Road.",40,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252917,
b3fd4114-70b3-422d-aaac-eb4845e2f9bc,NY,PreservedSpecimen,3951670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252918,
31b47854-a735-417c-a042-f8af3b2dd088,NY,PreservedSpecimen,3951671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252919,
19eeb824-918f-4802-a8a6-971871082c8f,NY,PreservedSpecimen,3951672,"J. K. Small",8472,1918,4,20,"North America","United States of America",Georgia,,"Dunes, Tybee Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252920,
84491bcb-1867-4cfc-ba76-596a294d2f62,NY,PreservedSpecimen,3951673,"J. K. Small",8472,1918,4,20,"North America","United States of America",Georgia,,"Dunes, Tybee Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252921,
6ca3dabc-5bb6-4b67-92aa-d0c576c8a686,NY,PreservedSpecimen,3951674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252922,
503a5906-1512-4740-bb24-49b35ec49640,NY,PreservedSpecimen,3951675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252923,
92de514f-fe64-4a02-a777-3779f1bd3459,NY,PreservedSpecimen,3951677,"C. L. Pollard",1249,1896,8,8,"North America","United States of America",Mississippi,"Wayne Co.",,,,31.6749,-88.6461,"GEOLocate Web Application",4320,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252925,
87af7dfb-cd49-4353-ba63-fd3bc0c08bae,NY,PreservedSpecimen,3951678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252926,
00f1a692-231c-4647-a8a5-a6be9dc38e44,NY,PreservedSpecimen,3951679,"F. E. Lloyd",215,1900,8,11,"North America","United States of America",Mississippi,,"Cat Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252927,
bcdcc2c3-bd01-4199-9cfe-ca5bc4c3bf95,NY,PreservedSpecimen,3951680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252928,
224f3542-6bad-41bf-8b0b-b62cd18eaa1e,NY,PreservedSpecimen,3951681,"H. N. Moldenke",10439,1938,4,18,"North America","United States of America","South Carolina","Horry Co.","On wiregrass savanna, on way to Myrtle Beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252929,
9e95002b-f190-4a00-a0ca-c7bbb9e5acd0,NY,PreservedSpecimen,3951682,"R. K. Godfrey",711,1939,7,19,"North America","United States of America","South Carolina","Berkeley Co.","10 miles northwest of Charleston",,,32.8791,-80.053,"GEOLocate Web Application",27286,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252930,
4bcf2e89-4d8c-4d87-952f-14d996523463,NY,PreservedSpecimen,3951684,"W. W. Eggleston",4944,1909,9,6,"North America","United States of America","South Carolina","Orangeburg Co.",,,,33.3946,-80.3473,"GEOLocate Web Application",1354,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252932,
01aaf1a9-b45a-4c8f-afa6-2bf3fb78a740,NY,PreservedSpecimen,3951685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252933,
dc521b7d-57c3-4282-a623-ca23b302a5e1,NY,PreservedSpecimen,3951686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252934,
b95dd74e-7445-468f-a364-6bf762c8e056,NY,PreservedSpecimen,3951687,"A. E. Radford",345,1940,5,25,"North America","United States of America","South Carolina","Darlington Co.","Dry sandy hills by Black Creek on highway 34, about 2 miles east of Darlington",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252935,
1f9afe5f-f68d-4fe4-955b-d9f5f4b4e93e,NY,PreservedSpecimen,3951688,"C. A. Weatherby",16570,1932,4,19,"North America","United States of America","South Carolina","Horry Co.","Myrtle Beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252936,
3250f5ee-875b-478f-b6eb-c6ae98fe2784,NY,PreservedSpecimen,3951689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252937,
442acedc-efbb-460a-bce6-c5ba1ac83d17,NY,PreservedSpecimen,3951690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252938,
59f9a10b-fdf5-448b-bae0-fb4c3cec88c9,NY,PreservedSpecimen,3951691,"R. K. Godfrey",711,1939,7,19,"North America","United States of America","South Carolina","Berkeley Co.","10 miles northwest of Charleston",,,32.8791,-80.053,"GEOLocate Web Application",27286,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252939,
7f619551-9146-41fc-8ffd-35fe73473587,NY,PreservedSpecimen,3951694,"A. A. Heller",918,1893,6,8,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond county",,,36.7335,-76.6122,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252942,
7551a730-6747-4eee-b853-9cf2647e3116,NY,PreservedSpecimen,3951696,"A. A. Heller",918,1893,6,8,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond county",,,36.7335,-76.6122,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252944,
ba6245f4-cd4f-4d01-add3-8c932f7988aa,NY,PreservedSpecimen,3951697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252945,
f05ebab3-4eda-4aa3-9cae-235bbeeeb2df,NY,PreservedSpecimen,3951699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252947,
27b04cb3-89a9-47de-8bbb-4b9d36b5dfb5,NY,PreservedSpecimen,3951700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252948,
16213ba7-6324-4f54-a26b-23466f803462,NY,PreservedSpecimen,3962501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252949,
1597c99d-2334-4ccf-8f6a-0c6fa3385b8c,NY,PreservedSpecimen,3951657,"A. A. Heller",150,1890,7,4,"North America","United States of America","North Carolina","Rowan Co.","Vicinity of Salisbury",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252905,http://sweetgum.nybg.org/images3/3646/376/03951657.jpg
ffc4cf82-1304-495c-b49c-2f64e86564a7,NY,PreservedSpecimen,3951656,"A. A. Heller",150,1890,7,4,"North America","United States of America","North Carolina","Rowan Co.","Vicinity of Salisbury",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252904,http://sweetgum.nybg.org/images3/3646/375/03951656.jpg
45a278a7-4709-46d8-b9d4-0ed7492f4d86,NY,PreservedSpecimen,3951557,"A. H. Sessler",129,1975,5,9,"North America","United States of America",Alabama,"Macon Co.","Tuskegee National Forest, just east of Tuskegee. Road 900, 1 mile north of highway 186",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252580,http://sweetgum.nybg.org/images3/3628/167/03951557.jpg
3fe7e973-4dab-4f89-ae24-f5f0c105f8f3,NY,PreservedSpecimen,3951698,"H. A. Gleason",8640,1940,6,17,"North America","United States of America",Virginia,"Southampton Co.","Exsiccated bog 3 miles west of Cortland",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252946,http://sweetgum.nybg.org/images3/3646/414/03951698.jpg
defd0244-36a8-4977-8060-58b6d3d2fcc5,NY,PreservedSpecimen,3951594,"S. M. Tracy",7234,1901,5,17,"North America","United States of America",Florida,,"Sanibel Id/",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252706,http://sweetgum.nybg.org/images3/3628/203/03951594.jpg
dba36214-0da6-4713-adbe-ba03f18a07cf,NY,PreservedSpecimen,3951676,"S. M. Tracy",4721,1898,4,18,"North America","United States of America",Mississippi,,"Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252924,http://sweetgum.nybg.org/images3/3646/394/03951676.jpg
ee4d95a9-ec2b-41db-ac88-b8fbccf0b1cc,NY,PreservedSpecimen,3951661,"A. C. Matthews",s.n.,1935,4,24,"North America","United States of America","North Carolina","Brunswick Co.","just outside of Southport",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252909,http://sweetgum.nybg.org/images3/3646/379/03951661.jpg
446df734-9273-4f31-9260-0bc7681d3118,NY,PreservedSpecimen,3951659,"L. A. Biernacki",0399,1975,5,24,"North America","United States of America","North Carolina","Onslow Co.","¼ mi. from the Inland Waterway inland off Bear Inlet",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252907,http://sweetgum.nybg.org/images3/3646/377/03951659.jpg
2c58f702-235e-4702-84c3-c4b16eb93c2f,NY,PreservedSpecimen,3951611,"S. M. Tracy",8589,1903,5,30,"North America","United States of America",Florida,,"Santa Rosa Id.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252723,http://sweetgum.nybg.org/images3/3646/334/03951611.jpg
eab1d1f3-383f-4384-8155-5799de5d0a2f,NY,PreservedSpecimen,3951664,"I. F. Lewis",165,1906,,,"North America","United States of America","North Carolina",,"Sand banks near Beaufort",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252912,http://sweetgum.nybg.org/images3/3646/382/03951664.jpg
f5356743-f19f-4812-8da7-97f7bcb41413,NY,PreservedSpecimen,3951624,"J. K. Small",2039a,1904,5,22,"North America","United States of America",Florida,,"In woods near the beach, St. Augustine",,,29.8997,-81.3008,"Georeferencing Quick Reference Guide (Zermoglio et",6498,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252736,http://sweetgum.nybg.org/images3/3646/346/03951624.jpg
4ca48361-3494-4b48-aca6-71667cc23de6,NY,PreservedSpecimen,3951607,"J. K. Small",8759,1918,5,10,"North America","United States of America",Florida,,"Hammocks south of Fort Pierce",,,27.3476,-80.3369,"Georeferencing Quick Reference Guide (Zermoglio et",8228,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252719,http://sweetgum.nybg.org/images3/3647/754/03951607.jpg
590974cb-779b-4759-b20b-79b938d22232,NY,PreservedSpecimen,4152451,"C. E. Wood",9319,1959,5,9,"North America","United States of America",Florida,"Flagler Co.","On Florida Route A1A, ca. 6.3 mi. n. of Flagler Beach.",,,29.5629,-81.1689,"Georeferencing Quick Reference Guide (Zermoglio et",11833,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472459,http://sweetgum.nybg.org/images3/3599/098/04152451.jpg
05a03863-fca5-4fa4-a153-d45587a4991b,NY,PreservedSpecimen,3951612,"H. N. Moldenke",5873,1915,3,7,"North America","United States of America",Florida,"Miami-Dade Co.","Sand-Dunes opposite Miami",,,25.7865,-80.2231,"Georeferencing Quick Reference Guide, Version 2012",12958,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Cnidoscolus,stimulosus,,"Cnidoscolus stimulosus (Michx.) Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4252724,http://sweetgum.nybg.org/images3/3647/756/03951612.jpg
