﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
232769ed-2baa-43d7-a2bc-20b917c23137,NY,PreservedSpecimen,277089,"D. C. Eaton",,1893,5,16,"North America","United States of America",Connecticut,"New Haven Co.","Beaver Meadows",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739512,
062a3f48-d2b0-4f14-b941-8bc9286c0e50,NY,PreservedSpecimen,277091,"D. C. Eaton",60,1893,5,16,"North America","United States of America",Connecticut,"New Haven Co.","Beaver Meadows",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739513,
ff7d1460-fe71-473e-87c9-add84e5abab3,NY,PreservedSpecimen,226933,"C. L. Lesquereux",,,,,"North America","United States of America",Alabama,,"Raccoon Mountains",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739514,
7f8e67a4-97b9-4d60-9a15-090fd9c4870f,NY,PreservedSpecimen,226934,"C. L. Lesquereux",,,,,"North America","United States of America",Alabama,,"Raccoon Mountains",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739515,
01fc2d3c-ff68-4d89-a3c0-0679fca0bbf1,NY,PreservedSpecimen,226935,"C. L. Lesquereux",,,,,"North America","United States of America",Alabama,,"Raccoon Mountains",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739516,
3af774ba-77cf-4089-a4f5-628d6d630f96,NY,PreservedSpecimen,226936,"C. L. Lesquereux",,,,,"North America","United States of America",Alabama,,"Raccoon Mountains",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739517,
ac8e5d24-5c74-4da3-b52c-656bfca6a739,NY,PreservedSpecimen,276971,"L. E. Anderson",23535,1979,12,31,"North America","United States of America",Georgia,"Brantley Co.","6 miles W of Hoboken",,,31.181,-82.2366,"GEOLocate Web Application",9820,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739518,
e2bb3784-9b6f-4389-b4ed-79ecaa4681a1,NY,PreservedSpecimen,276990,"E. C. Leonard",1928,1922,4,30,"North America","United States of America","District of Columbia",,"Vicinity of Sutland? Bog",,,38.8487,-76.9239,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739519,
ac31c260-9dbd-49a9-b016-cfb3e930bc51,NY,PreservedSpecimen,276991,"N. G. Slack",5013,1987,11,1,"North America","United States of America","North Carolina","Bladen Co.","8 miles SE of Garland",,,34.7042,-78.2942,"GEOLocate Web Application",6378,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739520,
5dbf59d3-a071-4b91-a547-e77896b664d6,NY,PreservedSpecimen,277041,,,1818,8,,"North America","United States of America","New Jersey",,"Cedar Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739521,
ef44a0e9-a93f-4b1f-854c-1c5e4f36d442,NY,PreservedSpecimen,277045,"D. C. Eaton",59,1893,7,19,"North America","United States of America","New Jersey","Atlantic Co.","Pleasant Mills",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739522,
c2d725e0-73ec-4743-9af2-ad83b6394b2f,NY,PreservedSpecimen,277048,,,1913,8,30,"North America","United States of America","New Jersey","Middlesex Co.","Stump Creek opposite Island Heights",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739523,
07ac5dd9-aaaa-4f0e-87bc-28606296f1fe,NY,PreservedSpecimen,277051,"A. W. Evans",183,1892,8,10,"North America","United States of America","New Jersey",,"Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739524,
f08a4a5a-f5c6-4ecf-96ae-025a1b2252c0,NY,PreservedSpecimen,277087,"A. W. Evans",,1893,8,,"North America","United States of America","New Jersey","Burlington Co.",Atsion,,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739527,
94b4ac4b-d4a0-409d-a80b-11160dad7f40,NY,PreservedSpecimen,277088,"D. C. Eaton",,1893,7,19,"North America","United States of America","New Jersey","Atlantic Co.","Pleasant Mills",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739528,
4f612373-8fd1-41fd-8620-29141157e973,NY,PreservedSpecimen,349386,"A. C. Risk",1664,1987,7,22,"North America","United States of America","North Carolina","Bladen Co.","Along Rt. 1335, 0.8 mi W of Hwy. 242",,,34.7103,-78.6211,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739529,
e4a30af3-f9c5-41c6-adcb-b9c73361896f,NY,PreservedSpecimen,349387,"A. C. Risk",1662,1987,7,22,"North America","United States of America","North Carolina","Bladen Co.","Along Rt. 1335, 0.8 mi W of Hwy. 242",,,34.7103,-78.6211,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739530,
b81261d2-f355-44dd-b359-0b5abf9638d4,NY,PreservedSpecimen,757167,"K. A. Barringer",11635,2004,4,27,"North America","United States of America","New Jersey","Burlington Co.","Woodland Twp., Parker Preserve, 1 mile W of Chatsworth, SW side of W branch of Chartsworth Lake.",27,27,39.8021,-74.5477,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907754,
c4d7d16c-0434-4870-ae58-487d70f6f08a,NY,PreservedSpecimen,757168,"K. A. Barringer",13303,2004,8,31,"North America","United States of America","New Jersey","Burlington Co.","Woodland Twp., Parker Preserve, Goodwater Branch bogs, NE side along bog reservoirs",29,29,39.822,-74.509,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907755,
8e31d815-28ac-44b3-91f0-be892e4d7612,NY,PreservedSpecimen,1113005,"R. J. Belland",13659,1990,6,15,"North America",Canada,"New Brunswick",,"Kouchibouguac Nat. Park: Kelly's bog. Site 5. MGR: 510855",,,46.8,-64.95,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255535,
c75cd6f6-7da4-497d-9975-c8b0d0f7cd2c,NY,PreservedSpecimen,1113007,"R. J. Belland",13919,1990,6,18,"North America",Canada,"New Brunswick",,"Kouchibouguac Nat. Park: Rankin Bog on Hwy 117. Site 17 MGR: 468852",,,46.8,-65,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255540,
43af6c0e-6e37-4d0d-bc75-a71dc550cd11,NY,PreservedSpecimen,01817187,"K. A. Barringer",16715,2006,7,6,"North America","United States of America","New Jersey","Burlington Co.","Woodland Twp., Parker Preserve, Wading River at the old RR bridge",23,,39.8128,-74.5449,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043173,
488ce6c8-0361-4cb0-9da5-2123b0a2f160,NY,PreservedSpecimen,01817188,"K. A. Barringer",18978,2007,7,17,"North America","United States of America","New Jersey","Ocean Co.","Berkeley Twp., Double Trouble State Park, W of Dover Forge near the canoe landing on Cedar Creek",15,,39.9117,-74.2873,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043180,
078e5e6a-4fd6-497e-bb27-34baec640469,NY,PreservedSpecimen,02489912,"L. E. Anderson",s.n.,1984,5,,"North America","United States of America","South Carolina","Chesterfield Co.","SE coastal plain.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777192,
e3db5206-3f81-4ac2-8a30-0df917b93889,NY,PreservedSpecimen,575452,"C. E. Garton",21967,1983,6,8,"North America",Canada,Ontario,"Thunder Bay Distr.","NE corner of Geikie Island, opposite Ellis Island, Lake Nipigon",,,50,-88.55,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739410,
812c8885-172c-4eb0-a895-b3871484888a,NY,PreservedSpecimen,575455,"W. B. Schofield",5922,1955,8,27,"North America",Canada,"Nova Scotia","Kings Co.",,,,45.2,-64.1167,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739450,
63f62a89-d0a0-4071-b7bc-69193064e3c9,NY,PreservedSpecimen,575456,"G. E. Nichols",482,1914,7,,"North America",Canada,"Nova Scotia","Victoria Co.","Mountains N of Barrasois River, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739419,
10943b4f-15b5-4b51-9eb8-8361947476ff,NY,PreservedSpecimen,575457,"R. F. Cain",563,1939,7,29,"North America",Canada,Ontario,"Nipissing Distr.","Gull Lake Portage, Lake Temagami",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739451,
ef2454c6-b4e2-45a5-b4da-8fbbdd1336ec,NY,PreservedSpecimen,1162838,"E. A. Tripp",359,2008,2,23,"North America","United States of America","North Carolina","McDowell Co.","Newberry Creek near Old Fort.",730,730,35.6764,-82.2019,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"E. A. Tripp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299122,
c3d79a78-0793-47ee-8025-7d8bb6deab07,NY,PreservedSpecimen,276998,"S. Rapp",12,1916,2,,"North America","United States of America",Arkansas,"Montgomery Co.","Sylvan Lake",,,34.394,-93.6021,"Georeferencing Quick Reference Guide (Zermoglio et",1778,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739472,
19ad437f-337b-439b-922b-2136e09db360,NY,PreservedSpecimen,575458,"G. R. Brassard",5264a,1970,9,23,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls, Bridge Camp area, Labrador",400,400,53.6,-64.32,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. A. Crum",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739464,
311eb198-dbe1-4509-93d9-225c08bcd545,NY,PreservedSpecimen,276980,,780,1845,,,"North America","United States of America",,,"Southern States",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739470,
817f96e2-915f-4ef7-9c6b-e1cf0e952d3c,NY,PreservedSpecimen,277036,"R. C. Harris",1794,1967,4,12,"North America","United States of America",Florida,"Liberty Co.","Whitehead Lake C
ampground, Appalachicola National Forest",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739501,
79e78765-2944-4c29-8fcb-694024c9e7ea,NY,PreservedSpecimen,277077,"H. A. Crum",,1984,11,12,"North America","United States of America","South Carolina","Chesterfield Co.","2 mi S of Patrick",,,34.5456,-80.0459,"GEOLocate Web Application",4707,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739525,
31017679-8471-4ce5-ace5-37431fb4a172,NY,PreservedSpecimen,277037,"B. H. Allen",7687,1988,12,4,"North America","United States of America",Florida,"Wakulla Co.","Bradwell Bay Wilderness Area Apalachicola National Forest",,,30.1517,-84.6058,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"L. E. Anderson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739457,
38572b82-030e-484c-870a-44a314dbccc7,NY,PreservedSpecimen,04689954,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,capillifolium,tenerum,"Sphagnum capillifolium var. tenerum (Sull. & Lesq. ex Sull.) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4774881,
37117446-0d3c-4648-8afb-1b191bf4deef,NY,PreservedSpecimen,04590947,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,capillifolium,tenerum,"Sphagnum capillifolium var. tenerum (Sull. & Lesq. ex Sull.) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4774882,
b63a1e8b-4e3b-4bd1-91f1-583f2d52ac61,NY,PreservedSpecimen,04590948,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,capillifolium,tenerum,"Sphagnum capillifolium var. tenerum (Sull. & Lesq. ex Sull.) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4774883,
698ef389-2fed-4182-89d4-12f7de36f4ed,NY,PreservedSpecimen,04689955,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,capillifolium,tenerum,"Sphagnum capillifolium var. tenerum (Sull. & Lesq. ex Sull.) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4774884,
5a71fb94-3baf-44dd-974f-975a72d23cdb,NY,PreservedSpecimen,04689956,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,capillifolium,tenerum,"Sphagnum capillifolium var. tenerum (Sull. & Lesq. ex Sull.) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4774885,
ab27bbba-4afe-4cc1-95dd-a570874a0a1e,NY,PreservedSpecimen,04691391,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789649,
b9771e9e-2ef7-486e-b041-bac50ade968d,NY,PreservedSpecimen,04594000,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789650,
5f8acb0f-51c7-4e3b-a2ac-f3adc6e9b825,NY,PreservedSpecimen,04540298,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789651,
50859ee6-f442-4e8e-ac8e-2640d9ab235c,NY,PreservedSpecimen,4540299,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789652,
c4d18481-040b-4b46-8d68-f9c5927ec7cd,NY,PreservedSpecimen,4540300,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789653,
2b34f23e-8785-49e8-a8d4-fd2b989983bf,NY,PreservedSpecimen,4540301,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789654,
6d104229-649b-4be0-b45d-b7c1692553dc,NY,PreservedSpecimen,4540302,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789655,
97fbf716-6c5f-408b-9010-3bba696c18f1,NY,PreservedSpecimen,4540303,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789656,
be2e825c-dc43-4058-876d-38392befe696,NY,PreservedSpecimen,4540304,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789657,
fd12543b-c3fe-4b13-94a6-d59695a37dbf,NY,PreservedSpecimen,4540305,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789658,
f1e75a3b-5cce-43a3-b04e-d7762132d1da,NY,PreservedSpecimen,4540306,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789659,
551da88a-a893-4cc4-bb65-bda41b00cd61,NY,PreservedSpecimen,4540307,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789660,
1f0c57d8-682a-4858-a882-ecafc1d152a6,NY,PreservedSpecimen,277084,"W. D. Reese",18014,1990,12,28,"North America","United States of America",Florida,"Liberty Co.","Ca. 9.7 mi S of Hosford along FL 65",,,30.28,-84.87,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739526,
f2c42872-d457-44c1-88b3-e7efbf58312e,NY,PreservedSpecimen,276995,"R. A. Pursell",500MF89,1956,3,3,"North America","United States of America",Florida,"Walton Co.","Cluster Springs",,,30.8385,-86.2052,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739437,
72fb2651-d551-4797-866f-6d97da9c84c3,NY,PreservedSpecimen,277095,"R. A. Pursell",620,1956,4,22,"North America","United States of America","North Carolina","Brunswick Co.","Ca. 2 mi SE of Supply",,,33.9972,-78.2427,"GEOLocate Web Application",2482,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739449,
78963518-eda5-4c30-840a-30a3fa3b9f4c,NY,PreservedSpecimen,276973,"R. A. Pursell",612,1956,4,21,"North America","United States of America","North Carolina","Sampson Co.","Ca. 4 miles S of Roseboro",,,34.8949,-78.5086,"GEOLocate Web Application",6855,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739439,
c8bae03c-3a2e-42fd-869f-355c27303ca1,NY,PreservedSpecimen,276997,"R. A. Pursell",400MF50,1955,9,15,"North America","United States of America",Florida,"Liberty Co.","2 mi W of Hosford",,,30.3866,-84.8316,"GEOLocate Web Application",6033,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739438,
5232bfef-0c6a-44f7-a013-1d55ad55b8e3,NY,PreservedSpecimen,277080,"R. A. Pursell",400MF50,1955,9,15,"North America","United States of America",Florida,"Liberty Co.","2 mi W of Hosford",,,30.3866,-84.8316,"GEOLocate Web Application",6033,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739442,
b7b070c2-348f-41f6-9729-37ef4a38f833,NY,PreservedSpecimen,277043,"H. Koster",68,1932,2,8,"North America","United States of America","New Jersey","Burlington Co.","South Bend, near Green Bank",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739409,
aeb6a088-f13d-48a6-b825-2f2003cb353b,NY,PreservedSpecimen,277069,"W. T. Davis",460,1933,11,19,"North America","United States of America","New Jersey","Ocean Co.",Lakehurst,,,40.0148,-74.3116,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",1982,3,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739414,
d6b4c683-831d-4e77-80ec-dd030fe6d1fd,NY,PreservedSpecimen,277062,"S. J. Smith",44212,1969,6,25,"North America","United States of America","New York","Suffolk Co.",Napeague,6,6,41.0094,-72.0686,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739420,
51113140-510d-47bf-adf5-7868f2c3e340,NY,PreservedSpecimen,277067,"S. J. Smith",,1969,6,25,"North America","United States of America","New York","Suffolk Co.",Napeague,,,41.0094,-72.0686,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739421,
d03effbb-9b8a-419c-a518-0156fff605ec,NY,PreservedSpecimen,276978,"A. Norden",B-86-21,1986,3,14,"North America","United States of America",Maryland,"Cecil Co.","About 1.4 mi ENE of Pilot",,,39.7118,-76.177,"GEOLocate Web Application",669,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739422,
7b9c9647-da6d-4e64-8f3f-9c0fd9c153b2,NY,PreservedSpecimen,276993,"T. Gordon",,1987,9,6,"North America","United States of America","New Jersey","Ocean Co.","Barnegat Bay, Mantulaking",,,40.0424,-74.0492,"GEOLocate Web Application",1800,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739426,
2c8da348-b83d-4a1f-8112-26ab07e838cc,NY,PreservedSpecimen,276972,"A. W. Evans",80,1891,8,5,"North America","United States of America",Connecticut,,"East Haven",4.6,4.6,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenerum,,"Sphagnum tenerum Sull. & Lesq. ex Sull.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739468,
