﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce81d650-258b-446a-bf10-5525731602f9,NY,PreservedSpecimen,2643573,"J. L. Luteyn",5851,1978,4,28,"South America",Ecuador,Imbabura,,"Otavalo-Apuela road, 42-45 km W of Otavalo.",2490,2550,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914781,http://sweetgum.nybg.org/images3/1863/240/02643573.jpg
b190741f-1b06-4ae2-b6b8-5b10ec1ab788,NY,PreservedSpecimen,2643556,"P. J. Grubb",1343,1960,8,24,"South America",Ecuador,,,"Cerro Antisana. Montane forest ridge 1 mi NE of Borja.",1707,,-0.5,-78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914763,http://sweetgum.nybg.org/images3/1863/223/02643556.jpg
01af38a6-5592-4758-b2bd-aed3cb08edfa,NY,PreservedSpecimen,02436724,"L. J. Dorr",6080,1988,11,12,"South America",Ecuador,Carchi,,"Tulcan-Maldonado rd., 5 km E of Maldonado",1785,1785,0.9,-78.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665107,http://sweetgum.nybg.org/images3/1720/065/02436724.jpg
4563a593-8012-4feb-b77a-eefa594a639c,NY,PreservedSpecimen,2643592,"L. J. Dorr",6191,1988,11,18,"South America",Ecuador,Imbabura,,"33 km NW of Laguna Cuicocha on road to Apuela.",2230,,0.3,-78.35,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914800,http://sweetgum.nybg.org/images3/1863/259/02643592.jpg
4c88ac5a-1b4f-4302-82e9-6e9dcaea5be6,NY,PreservedSpecimen,2643594,"L. J. Dorr",6117,1988,11,14,"South America",Ecuador,Carchi,,"12 km E of Maldonado.",,,0.9,-78.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914802,http://sweetgum.nybg.org/images3/1863/261/02643594.jpg
aa84c149-51aa-4a3b-a10a-5efd2a77c0bf,NY,PreservedSpecimen,2643563,"T. B. Croat",96474,2006,3,27,"South America",Ecuador,Pichincha,,"Along road from Nanegalito to Mindo on old road via Tandayapa and Bellavista, vicinity of Bellavista Cloud Forest Preserve, along side road to Bellavista Scientific Research Station and side road to Nanegalito, departing main Bellavista-Mindo Road, 1.2 km S of Bellavista, 0.3 km to 1 km W of Tanadayapa-Mindo road.",2250,,-0.0211,-78.6853,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914770,http://sweetgum.nybg.org/images3/1863/230/02643563.jpg
98abb74c-afdd-46af-9222-3248524ec517,NY,PreservedSpecimen,2643564,"T. B. Croat",96018,2006,3,17,"South America",Ecuador,Pichincha,,"Along old road from Santo Domingo de los Colorados to Quito via Chiriboga and San Juan, 10.9 km NE of La Unión and Río Pilaton.",1233,,-0.3058,-78.8842,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914771,http://sweetgum.nybg.org/images3/1863/231/02643564.jpg
3ced2aeb-28bc-4bea-8f04-04acacfde1ef,NY,PreservedSpecimen,2643575,"T. B. Croat",94358,2005,2,8,"South America",Ecuador,Pichincha,,"Along road between Tandayapa and Mindo, vicinity of Bellavista Tourist Lodge, 6.5 km N of Tandayapa on old road from Nono to Mindo.",2270,,-0.0219,-78.7469,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914783,http://sweetgum.nybg.org/images3/1863/242/02643575.jpg
0946bd21-b2b1-4421-aa2d-d11db00125f3,NY,PreservedSpecimen,2643576,"T. B. Croat",94741,2005,2,16,"South America",Ecuador,Carchi,,"Along road between Tulcán and Maldonado, 44.9 km W of Tufiño, 3.1 km E of El Laurel, 24.1 km E of Maldonado.",3000,,0.8292,-78.0347,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914784,http://sweetgum.nybg.org/images3/1863/243/02643576.jpg
a5aafb69-1c3c-4d2e-8c7c-dc5df1e7f98d,NY,PreservedSpecimen,2643596,"T. B. Croat",72117,1992,2,11,"South America",Ecuador,Pichincha,,"Reserva Natural Rio Guajalito; km 59 on Quito-Chiriboga-Santo Domingo road, 3.5 km NE of main road.",1800,,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914804,http://sweetgum.nybg.org/images3/1863/263/02643596.jpg
5254fda3-a222-4baf-9b54-675d5f69ac71,NY,PreservedSpecimen,02436732,"L. B. Holm-Nielsen",5969,1973,5,20,"South America",Ecuador,Carchi,,"Valle de Maldonado, Tulcan-Maldonado rd., km 71",2100,2200,0.9,-78.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665092,http://sweetgum.nybg.org/images3/1720/072/02436732.jpg
31ac8520-0450-4d90-b6d8-f662132ea242,NY,PreservedSpecimen,2643581,"L. B. Holm-Nielsen",24849,1980,8,13,"South America",Ecuador,Pichincha,,"Road Chillogallo-Santo Domingo, below Chiriboga, 14 km from the new road.",1500,,-0.32,-78.87,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914789,http://sweetgum.nybg.org/images3/1863/248/02643581.jpg
66f45e34-c242-45a5-b969-7a8dc2fb03c3,NY,PreservedSpecimen,2643602,"J. D. Boeke",763,1977,1,12,"South America",Ecuador,Pichincha,,"Quito-Sto. Domingo ""new road"". Cloud forest.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914810,http://sweetgum.nybg.org/images3/1863/269/02643602.jpg
d20af529-bcbd-4d72-8bbc-b4cffe0de359,NY,PreservedSpecimen,2643599,"C. E. Cerón Martínez",4774,1988,9,7,"South America",Ecuador,Pichincha,,"Parroquia Calacali. Reserva Geobotánica Pululahua. Sta. Rita. La Escuela.",1600,,0.08,-78.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914807,http://sweetgum.nybg.org/images3/1863/266/02643599.jpg
406d2e53-c79b-42bc-91b0-c0e4d4ee422d,NY,PreservedSpecimen,2643600,"C. E. Cerón Martínez",2535,1987,10,2,"South America",Ecuador,Pichincha,,"Reserva Geobotánica Pululahua. Camino a los Reales. Entre la Reventazón y propiedades de Don Julio Mosquera.",1800,3356,0.08,-78.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914808,http://sweetgum.nybg.org/images3/1863/267/02643600.jpg
cb17f75b-aa31-439b-bfe4-6de19ea7cd14,NY,PreservedSpecimen,2643601,"C. E. Cerón Martínez",1950,1987,8,30,"South America",Ecuador,Pichincha,,"Reserva Geobotánica Pululahua. Quebrada sobre los tanques de reservorio de agua (bosque natural).",1800,3356,0.08,-78.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914809,http://sweetgum.nybg.org/images3/1863/268/02643601.jpg
a4f1051d-1925-4fbc-b53f-ceea854b78c0,NY,PreservedSpecimen,2643587,"E. Grijalva P.",326,1987,4,25,"South America",Ecuador,,,"Reserva Florística Ecológica ""Rio Guajalito"", km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3.5 km al NE de la carretera, estribaciones occidentales del Volcán Pichincha.",2200,,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914795,http://sweetgum.nybg.org/images3/1863/254/02643587.jpg
8622208f-bbbd-48ee-80b4-02bd35ac9342,NY,PreservedSpecimen,2643588,"E. Grijalva P.",561,1992,1,16,"South America",Ecuador,Pichincha,,"Reserva Florística Ecológica ""Rio Guajalito"", km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3.5 km al NE de la carretera, estribaciones occidentales del Volcán Pichincha.",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914796,http://sweetgum.nybg.org/images3/1863/255/02643588.jpg
dfa266fe-bc93-49e3-a619-28992f24e82f,NY,PreservedSpecimen,2643589,"E. Grijalva P.",308,1987,4,25,"South America",Ecuador,,,"Reserva Florística Ecológica ""Rio Guajalito"", km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3.5 km al NE de la carretera, estribaciones occidentales del Volcán Pichincha.",2200,,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914797,http://sweetgum.nybg.org/images3/1863/256/02643589.jpg
350f0f87-6349-40c9-bf84-f31281c5b0d2,NY,PreservedSpecimen,2643612,"B. Ståhl",2675,1996,6,18,"South America",Ecuador,Sucumbíos,,"San Rafael, on road between El Chaco and Lumbaquí.",1400,,-0.1,-77.58,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914820,http://sweetgum.nybg.org/images3/1863/279/02643612.jpg
06577f71-ae1a-40a4-b296-51c964415434,NY,PreservedSpecimen,02538923,"P. Pedraza-Peñalosa",2505,2011,10,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nolen Green house, Room 7",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778108,http://sweetgum.nybg.org/images3/1925/495/02538923.jpg
c708ced8-53dc-4ab1-baa3-74d76066fd1d,NY,PreservedSpecimen,02538924,"P. Pedraza-Peñalosa",1891,2008,12,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Propagation greenhouse.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778110,http://sweetgum.nybg.org/images3/1925/496/02538924.jpg
93f3e039-eddc-499c-ad96-c8182e0666c3,NY,PreservedSpecimen,2643591,"A. H. Gentry",64177,1988,12,24,"South America",Ecuador,Napo,,"Huamani Centro Calluhua Yacu, 31 km E of Tena-Baeza Road, on new road to Coca.",1150,,-0.67,-77.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914799,http://sweetgum.nybg.org/images3/1863/258/02643591.jpg
8f1e1517-5814-4253-acf5-e5cc62ae37a6,NY,PreservedSpecimen,2643574,"J. L. Clark",5116,1998,4,24,"South America",Ecuador,Napo,"Archidona (Canton)","Reserva Ecologica Antisana. Comunidad Shamato. Entrada por km 21-Shamato. Plot #1.",1700,,-0.72,-77.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914782,http://sweetgum.nybg.org/images3/1863/241/02643574.jpg
59237ef4-9896-4313-8c1f-75ab9d6b526d,NY,PreservedSpecimen,2643566,"G. A. Tipaz",1192,1992,6,18,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Plaza Gutierrez. Sector Tabla Chupa.",3000,,0.22,-78.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914774,http://sweetgum.nybg.org/images3/1863/233/02643566.jpg
84a6d965-8e53-4303-8fc9-eb0578b9f57b,NY,PreservedSpecimen,2643578,"H. Vargas",1215,1997,3,5,"South America",Ecuador,Manabí,"Pedernales (Canton)","Cerro Pata de Pájaro a 10 km al E de Pedernales rancho de la familia Arroyo.",300,700,0.02,-79.95,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914786,http://sweetgum.nybg.org/images3/1863/245/02643578.jpg
1c8ca2ea-7299-4b8c-a6c8-8e292d8f75cc,NY,PreservedSpecimen,2643610,"J. L. Clark",2727,1996,6,19,"South America",Ecuador,Manabí,"Pedernales (Canton)","Cerro Pata de Pájaro, 10 km E of Pedernales. Finca of the family Arroyo.",300,700,0.02,-79.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914818,http://sweetgum.nybg.org/images3/1863/277/02643610.jpg
6573e613-dcc8-4abd-b53e-61e130375d12,NY,PreservedSpecimen,2643555,"J. H. Kirkbride Jr.",4040,1978,2,14,"South America",Ecuador,Napo,"Quijos (Canton)","Cloud forest, ca 1.5 km NE of Cosanga.",2150,2400,-0.5,-77.87,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914762,http://sweetgum.nybg.org/images3/1863/222/02643555.jpg
b50bbb3b-4b4c-44eb-b783-e6723708a89a,NY,PreservedSpecimen,2643590,"J. L. Clark",835,1995,5,9,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","Bilsa Biological Station. Montañas de Mache, 35 km W of Quinindé, 5 km W of Santa Isabel. Mature forest in property of Sr. Ríos, S of Station.",400,600,0.35,-79.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914798,http://sweetgum.nybg.org/images3/1863/257/02643590.jpg
f22f53c8-23ca-46a4-bb5d-d0a9d2a87828,NY,PreservedSpecimen,2643603,"J. L. Clark",835,1995,5,9,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","Bilsa Biological Station. Montañas de Mache, 35 km W of Quinindé, 5 km W of Santa Isabel. Mature forest in property of Sr. Ríos, S of Station.",400,600,0.35,-79.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914811,http://sweetgum.nybg.org/images3/1863/270/02643603.jpg
a28c26ce-8e35-485e-9161-72f2c92b5d39,NY,PreservedSpecimen,2643604,"J. L. Clark",3082,1996,10,22,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","The Mache-Chindul Ecological Reserve, Bilsa Biological Station. Mache mountains, 35 km W of Quinindé, 5 km W of Santa Isabel.",500,,0.35,-79.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914812,http://sweetgum.nybg.org/images3/1863/271/02643604.jpg
717e2941-162e-4baa-9eb1-0291f99fca68,NY,PreservedSpecimen,2643579,"J. L. Clark",3828,1997,1,18,"South America",Ecuador,Pichincha,"Quito (Canton)","Bellavista Lodge. Next to Mindo Nambillo Reserve, ca 6 km S of Tandayapa.",2200,,-0.02,-78.68,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914787,http://sweetgum.nybg.org/images3/1863/246/02643579.jpg
21deee2e-58bb-4d6c-9c2b-12af76f65929,NY,PreservedSpecimen,2643597,"C. E. Cerón Martínez",8991,1990,3,13,"South America",Ecuador,Pichincha,"Quito (Canton)","Carretera vieja a Sto. Domingo, 2 km de Chiriboga hacia Palmeras. Km 211.5 del Poliducto; bosque a 20 m del Poliducto; Transectos.",2000,,-0.68,-78.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914805,http://sweetgum.nybg.org/images3/1863/264/02643597.jpg
3fc0337e-2e53-4155-a1e0-9fb4d63c40ef,NY,PreservedSpecimen,2643598,"C. E. Cerón Martínez",2247,1987,9,25,"South America",Ecuador,Pichincha,"Quito (Canton)","Parroquia Calacali. Reserva Geobotánica Pululahua. Alrededores del Pailón.",1800,3356,0.08,-78.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914806,http://sweetgum.nybg.org/images3/1863/265/02643598.jpg
fea3b310-6321-4e05-8661-743d036057a4,NY,PreservedSpecimen,2643607,"G. L. Webster",30415,1993,9,7,"South America",Ecuador,Pichincha,"Quito (Canton)","Parroquia Nanegal: Loma Cachillacta, 6-6.5 km airline SE of Nanegal.",1550,1600,0.08,-78.6417,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914815,http://sweetgum.nybg.org/images3/1863/274/02643607.jpg
3e3c70d2-0314-4cba-8e68-9414ad8d1688,NY,PreservedSpecimen,02436726,"J. L. Luteyn",5665,1978,4,5,"South America",Ecuador,Pichincha,"Quito (Canton)","Quito-Nono-Pto. Quito road, 18-20 km NW of Nono; Rio Alambi valley.",1951,2012,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707605,
b18052a8-ba6e-4570-afd7-1aabcc87a9f2,NY,PreservedSpecimen,02436729,"J. L. Luteyn",6530,1978,12,27,"South America",Ecuador,Pichincha,"Quito (Canton)","Quito-Nono-Pto. Quito road, 18-20 km NW of Nono; Rio Alambi valley.",1951,2012,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665198,http://sweetgum.nybg.org/images3/1720/069/02436729.jpg
fe2cbb8d-8108-4705-a1d6-1e670676da53,NY,PreservedSpecimen,2643554,"C. H. Dodson",7226,1978,8,23,"South America",Ecuador,Pichincha,,"Santo Domingo de Los Colorados. Centinela, 12 km E of Patricia Pilar. Along path on ridge line.",600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914761,http://sweetgum.nybg.org/images3/1863/221/02643554.jpg
45941e91-3551-4f42-b3b7-9b813601e141,NY,PreservedSpecimen,4171234,"C. V. Tipton",552,1996,9,10,"South America",Ecuador,Imbabura,,"Los Cedros Biological Reserve",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506933,http://sweetgum.nybg.org/images3/3622/520/04171234.jpg
cf4180db-1914-4a46-88d2-333262b73484,NY,PreservedSpecimen,4171245,"J. Jaramillo",6783,1984,7,10,"South America",Ecuador,Pichincha,,"Reserva Forestal ENDESA, Río Silanche: ""Corporación Forestal Juan Manuel Durini"", km 113 de la carretera Quito-Pto. Quito, faldas occidentales, a 10 km al Norte de la carretera principal",650,700,0.08,-79.03,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506944,http://sweetgum.nybg.org/images3/3622/531/04171245.jpg
9d928f98-16c4-429d-bab7-a784fef81bb7,NY,PreservedSpecimen,4171246,"J. Jaramillo",6806,1984,7,11,"South America",Ecuador,Pichincha,,"Entre Tandayapi-Lon Bancos. localidad Santa Rosa, colecciones en vegetación de bosque secundario en borde del carretero",1400,2000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506945,http://sweetgum.nybg.org/images3/3622/532/04171246.jpg
36a8e4a6-c19c-46d9-82ff-f0b5b620d52c,NY,PreservedSpecimen,04171232,"X. Cornejo",6449,1998,9,9,"South America",Ecuador,Esmeraldas,,"Bravito entre Estero Mongón y Estero Sabaleta",600,,-0.58,-79.03,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506925,http://sweetgum.nybg.org/images3/3622/518/04171232.jpg
2c8c1781-0bc0-41ed-b4bb-aedd74bc8b79,NY,PreservedSpecimen,4171233,"X. Cornejo",6450,1998,9,9,"South America",Ecuador,Esmeraldas,,"Bravito entre Estero Mongón y Estero Sabaleta",600,,-0.58,-79.03,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506932,http://sweetgum.nybg.org/images3/3622/519/04171233.jpg
c5a2ff69-b9d6-4d92-9e68-8396271de3d7,NY,PreservedSpecimen,4171237,"P. Pedraza-Peñalosa",965,2003,12,10,"South America",Ecuador,Pichincha,,"carretera vieja Quito -Nono-Mindo, 7-8 km después de Nono",2600,,-0.07011,-78.6076,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506936,http://sweetgum.nybg.org/images3/3622/523/04171237.jpg
d5ae775b-6308-4f79-9600-5000bb00d354,NY,PreservedSpecimen,2643577,"B. Sparre",17397,1967,7,5,"South America",Ecuador,Pichincha,,"Road Chiriboga-Toachi, km 72, forest.",1500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914785,http://sweetgum.nybg.org/images3/1863/244/02643577.jpg
367c661b-309c-4b95-a873-da313133e606,NY,PreservedSpecimen,4171235,"J. E. Ramos Pérez",6828,2003,2,8,"South America",Ecuador,Cotopaxi,"Sigchos (Canton)","Triunfo Grande, 35 km de Sigchos, vía Sigchos-Las Pampas, finca del Sr. Galo Roballo",2427,,-0.5344,-78.9786,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506934,http://sweetgum.nybg.org/images3/3622/521/04171235.jpg
b22558c4-7f97-49d8-9861-febb778b2fea,NY,PreservedSpecimen,4171241,"J. L. Clark",6144,2001,1,26,"South America",Ecuador,Cotopaxi,"Sigchos (Canton)","Parroquia: San Francisco de las Pampas. Bosque Integral Otonga",1900,,-0.4194,-79.0031,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506940,http://sweetgum.nybg.org/images3/3622/527/04171241.jpg
48c1a144-c21a-46e5-9e1f-1ef05b49461d,NY,PreservedSpecimen,4171242,"J. L. Clark",6140,2001,1,26,"South America",Ecuador,Cotopaxi,"Sigchos (Canton)","Parroquia: San Franscisco de las Pampas. Bosque Integral Otonga",1900,,-0.4194,-79.0031,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506941,http://sweetgum.nybg.org/images3/3622/528/04171242.jpg
1d22c785-7104-426c-b593-7b6491a3ca81,NY,PreservedSpecimen,4171238,"J. Caranqui",528,2002,3,6,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Parroquia Intag, Comuna Santa Rosa de Pucura, Reserve Privada",1850,,0.37,-78.47,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506937,http://sweetgum.nybg.org/images3/3622/524/04171238.jpg
eddb49c4-de26-4e43-84df-51155ac77381,NY,PreservedSpecimen,4171251,"W. A. Palacios",5930,1990,10,3,"South America",Ecuador,Napo,"El Chaco (Canton)","Proyecto Hidroeléctrico Coca, Punto ST3. Margen derecha del Río Quijos, ca. 10 km al sur de Reventador",1500,,-0.18,-77.65,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,sodiroi,,"Psammisia sodiroi Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506950,http://sweetgum.nybg.org/images3/3622/537/04171251.jpg
