﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4bc7d24e-969d-4dad-aa59-5ef1a1e670aa,NY,PreservedSpecimen,280641,"S. G. Stokes",,1901,6,15,"North America","United States of America",Utah,,"Bluffs near Green River.",1280.2,1280.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,fusiforme,,"Eriogonum fusiforme Small",,"A. F. Cholewa",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535616,
2adc2dfc-23af-4b51-84ae-5b8711bbfc8f,NY,PreservedSpecimen,404430,"S. G. Stokes",s.n.,1900,6,19,"North America","United States of America",Nevada,"Washoe Co.",,1341.1,1341.1,39.5296,-119.814,"GEOLocate Web Application",14007,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Oxytheca,dendroidea,dendroidea,"Oxytheca dendroidea Nutt. subsp. dendroidea",,"B. Ertter",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=557928,
1dbfb19a-9159-4891-acc1-a805d2c12173,NY,PreservedSpecimen,791083,"S. G. Stokes",s.n.,1900,6,11,"North America","United States of America",Utah,"Sevier Co.",Belknap,1981.2,1981.2,38.515,-112.264,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,amphioxys,amphioxys,"Astragalus amphioxys A.Gray var. amphioxys",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560502,
07f0f5d5-f290-40f6-bfbb-8f3f7d732e12,NY,PreservedSpecimen,589661,"S. G. Stokes",s.n.,1900,5,30,"North America","United States of America",Utah,,"Benches near Salt Lake",1341.1,1341.1,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cyananthus,cyananthus,"Penstemon cyananthus Hook. var. cyananthus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566917,
fa86ca5b-18b2-4f79-9ec5-b010a1bfd11e,NY,PreservedSpecimen,283092,"S. G. Stokes",s.n.,1900,6,19,"North America","United States of America",Nevada,"Washoe Co.",,1676.4,1676.4,39.5296,-119.814,"GEOLocate Web Application",14007,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,sphaerocephalum,brevifoluim,"Eriogonum sphaerocephalum var. brevifoluim S.Stokes ex M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578646,
22b4cde6-ec39-4858-9dfe-1f0ecfbd9f42,NY,PreservedSpecimen,572602,"S. G. Stokes",s.n.,1900,6,19,"North America","United States of America",Nevada,,"Sandy marshes along Truckee River",1310.6,1310.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,heermannii,humilius,"Eriogonum heermannii var. humilius (S.Stokes) Reveal",,"J. L. Reveal",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=592919,
0c907468-fcdb-4b93-8aeb-867200668656,NY,PreservedSpecimen,404518,"S. G. Stokes",s.n.,1900,6,19,"North America","United States of America",Nevada,,"Dry hills near Wadsworth",1280.2,1280.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Oxytheca,perfoliata,,"Oxytheca perfoliata Torr. & A.Gray",,"B. Ertter",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598780,
ccdd076c-ea57-4416-a278-3dd0cb9dc6d5,NY,PreservedSpecimen,283538,"S. G. Stokes",s.n.,1900,8,29,"North America","United States of America",Utah,,"Cottonwood Canon, Wahsatch Mountains",2286,2286,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,desereticum,"Eriogonum umbellatum var. desereticum Reveal",,"J. L. Reveal",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602080,
eeca5084-7ca0-4e1c-b6ba-05dc319e85f0,NY,PreservedSpecimen,215234,"S. G. Stokes",,1901,6,8,"North America","United States of America",Utah,"Carbon Co.",Price.,,,39.5994,-110.811,"GEOLocate Web Application",3195,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Thelypodiopsis,elegans,,"Thelypodiopsis elegans (M.E.Jones) Rydb.",,"I. A. Al-Shehbaz",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602919,
b0236144-a1c3-4be9-b39c-53e964aa996c,NY,PreservedSpecimen,323360,"S. G. Stokes",88,1933,8,27,"North America","United States of America",California,,"End of Sage Valley, Napa Mountains",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,latifolium,parvulum,"Eriogonum latifolium var. parvulum S.Stokes",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617623,
9691d120-9707-474e-88cb-c42fce6d48e2,NY,PreservedSpecimen,453246,"S. G. Stokes",s.n.,1900,6,10,"North America","United States of America",Utah,,"Thistle Junction",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Pseudostellaria,jamesiana,,"Pseudostellaria jamesiana (Torr.) W.A.Weber & R.L.Hartm.",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619783,
dec2bc4c-dff7-4994-ab2f-9f3dade7475d,NY,PreservedSpecimen,172662,"S. G. Stokes",s.n.,1901,6,8,"North America","United States of America",Utah,,"Parlay's Canyon, Wasatch Mountains",1524,1524,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,stokesiae,,"Arabis stokesiae Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=627165,
9246f49e-09b6-4bfe-ad39-e2a881b498ac,NY,PreservedSpecimen,572522,"S. G. Stokes",s.n.,1900,8,29,"North America","United States of America",Nevada,"Washoe Co.",,1585,1585,39.5296,-119.814,"GEOLocate Web Application",14007,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,microthecum,ambiguum,"Eriogonum microthecum var. ambiguum (M.E.Jones) Reveal",,"J. L. Reveal",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645116,
1f7023f4-43a5-4d0c-a4cf-49eb6ea2dcfc,NY,PreservedSpecimen,76170,"S. G. Stokes",s.n.,1900,6,10,"North America","United States of America",Utah,"Carbon Co.",Price,1706.9,1706.9,39.5994,-110.811,"GEOLocate Web Application",3195,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,montanum,jonesii,"Lepidium montanum var. jonesii (Rydb.) C.L.Hitchc.",,"C. L. Hitchcock",1935,4,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655185,
921b467f-1df8-4c73-b12f-f5cdfcb5f920,NY,PreservedSpecimen,526188,"S. G. Stokes",s.n.,1900,5,15,"North America","United States of America",Utah,,"Red Butte Canyon, near Salt Lake City",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,incana,occidentalis,"Alnus incana var. occidentalis (Dippel) C.L.Hitchc.",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656272,
097056e3-3f6b-4e5a-a0ec-963d1bf16aa3,NY,PreservedSpecimen,243258,"S. G. Stokes",s.n.,1900,6,11,"North America","United States of America",Utah,"Carbon Co.","Near Price.",1706.9,1706.9,39.6008,-110.806,"Georeferencing Quick Reference Guide, Version 2012",2459,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,bicolor,,"Eriogonum bicolor M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687418,
44f8a65a-442f-4384-b107-8a4fd5eb1799,NY,PreservedSpecimen,125786,"S. G. Stokes",,1900,6,12,"North America","United States of America",Utah,,Belknap,1828.8,1828.8,38.515,-112.264,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,pinnata,osmiarum,"Descurainia pinnata var. osmiarum (Cockerell) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719841,
72873fde-8399-4919-b7ba-b6c78b8233d2,NY,PreservedSpecimen,791933,"S. G. Stokes",s.n.,1901,6,1,"North America","United States of America",Utah,,"Benches near Salt Lake",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,beckwithii,beckwithii,"Astragalus beckwithii Torr. & A.Gray var. beckwithii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728052,
046e899b-9c92-44a5-8740-e0df3829c58d,NY,PreservedSpecimen,281184,"S. G. Stokes",s.n.,1900,8,29,"North America","United States of America",Nevada,"Elko Co.",Elko.,1524,1524,40.8324,-115.763,"GEOLocate Web Application",8493,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,hookeri,,"Eriogonum hookeri S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=731446,
7c4a1ec9-e974-4b7a-8dd6-d6e5622ada46,NY,PreservedSpecimen,282544,"S. G. Stokes",s.n.,1900,6,19,"North America","United States of America",Nevada,,Reno,1524,1524,39.5506,-119.852,"Georeferencing Quick Reference Guide, Version 2012",21082,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,ovalifolium,purpureum,"Eriogonum ovalifolium var. purpureum (Nutt.) Durand",,"J. L. Reveal",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754751,
a523b729-412a-4c82-8e50-667724864f98,NY,PreservedSpecimen,399122,"S. G. Stokes",s.n.,1901,6,17,"North America","United States of America",Utah,,"City Creek Canon, Wahsatch Mountains",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,dichrocephalum,"Eriogonum umbellatum var. dichrocephalum Gand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=758468,
03ec3cbe-7e19-433a-b54d-274c0151376f,NY,PreservedSpecimen,90044,"S. G. Stokes",s.n.,1900,6,8,"North America","United States of America",Utah,,"Thistle Junction",1524,1524,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,virginicum,medium,"Lepidium virginicum var. medium (Greene) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=758611,
737c3a39-33a6-4d97-8b8c-57f2af8f9950,NY,PreservedSpecimen,801591,"S. G. Stokes",s.n.,1901,6,8,"North America","United States of America",Utah,,"Benches near Salt Lake",1372,1372,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,cibarius,,"Astragalus cibarius E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793815,
a13ce0d3-6e2a-4416-a546-0589afc658b7,NY,PreservedSpecimen,676066,"S. G. Stokes",s.n.,1900,6,12,"North America","United States of America",Utah,,Price,1798,1798,39.5994,-110.811,"GEOLocate Web Application",3195,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,lonchocarpus,,"Astragalus lonchocarpus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818622,
3fe527b8-8853-4894-9326-d5554c3c98d3,NY,PreservedSpecimen,677964,"S. G. Stokes",s.n.,1900,6,20,"North America","United States of America",Nevada,,"Along Truckee River. Near Reno.",1372,1372,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,porrectus,,"Astragalus porrectus S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825968,
acb5fd97-2c05-4eac-93ba-6a368cedc01d,NY,PreservedSpecimen,696350,"S. G. Stokes",s.n.,1900,6,9,"North America","United States of America",Utah,"Sevier Co.",Belknap,1829,1829,38.515,-112.264,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,utahensis,,"Astragalus utahensis (Torr.) Torr. & A.Gray",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836189,
68ebf8c2-0dc9-40a7-97b5-a0a260b40979,NY,PreservedSpecimen,696372,"S. G. Stokes",s.n.,1900,6,11,"North America","United States of America",Utah,,Belknap,1981,1981,38.515,-112.264,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,wardii,,"Astragalus wardii A.Gray",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836322,
0a2b46a4-8ada-4f92-b921-c7d85add49f4,NY,PreservedSpecimen,702739,"S. G. Stokes",s.n.,1900,6,20,"North America","United States of America",Nevada,,"Near Wadsworth",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psorothamnus,polydenius,polydenius,"Psorothamnus polydenius (Torr. ex S.Watson) Rydb. var. polydenius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841514,
42c2323b-94d9-41d1-a517-bc9596f6f979,NY,PreservedSpecimen,704520,"S. G. Stokes",s.n.,1900,5,25,"North America","United States of America",Utah,,"Salt Lake City, east bench",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hedysarum,boreale,,"Hedysarum boreale Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851120,
b1f96a3c-c29c-4770-97d2-d5d705da0f32,NY,PreservedSpecimen,716436,"S. G. Stokes",s.n.,1900,6,18,"North America","United States of America",Nevada,,"Near Wadsworth",1280,1280,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,americana,linearis,"Vicia americana var. linearis (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854542,
785c0320-23fe-49af-a50d-a6a473452b91,NY,PreservedSpecimen,716529,"S. G. Stokes",s.n.,1900,5,10,"North America","United States of America",Utah,,"City Creek Canyon, Wahsatch Mountains",1463,1463,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,brachycalyx,,"Lathyrus brachycalyx Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855514,
32c135ef-9283-49b8-8532-14cd38535309,NY,PreservedSpecimen,716794,"S. G. Stokes",s.n.,1900,6,1,"North America","United States of America",Utah,,"Canons east of Salt Lake City",1372,1372,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,pauciflorus,utahensis,"Lathyrus pauciflorus var. utahensis (M.E.Jones) R.J.Davis",,"C. L. Hitchcock",1949,8,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857129,
5a09ea8c-ca80-4db1-a562-2e7e86052250,NY,PreservedSpecimen,716338,"S. G. Stokes",s.n.,1901,6,1,"North America","United States of America",Utah,,"Benches near Salt Lake",1372,1372,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,utahensis,"Lupinus argenteus var. utahensis (S.Watson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876949,
e383377a-0007-46a3-921c-ed13a90f9e11,NY,PreservedSpecimen,746861,"S. G. Stokes",s.n.,1900,6,21,"North America","United States of America",Nevada,"Washoe Co.",,,,39.5506,-119.852,"Georeferencing Quick Reference Guide, Version 2012",21082,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,brevicaulis,,"Lupinus brevicaulis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878752,
b8667f89-6446-4f77-a4c8-d17703385a62,NY,PreservedSpecimen,757892,"S. G. Stokes",s.n.,1900,6,12,"North America","United States of America",Utah,"Piute Co.",Belknap,1829,1829,38.515,-112.264,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,microphyllus,microphyllus,"Philadelphus microphyllus A.Gray var. microphyllus",,"J. S. Henrickson",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895750,
f62aa31c-e726-4b2f-880c-2f2dff3da9d3,NY,PreservedSpecimen,831552,"S. G. Stokes",s.n.,1901,6,8,"North America","United States of America",Utah,,"Parley's Canon, Wahsatch Mountains",1676,1676,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,arguta,convallaria,"Potentilla arguta var. convallaria (Rydb.) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911829,
e3b98d44-4849-467e-8c57-d97758190e35,NY,PreservedSpecimen,848261,"S. G. Stokes",s.n.,1900,5,15,"North America","United States of America",Utah,,"Near Salt Lake City",,,40.7726,-111.921,"Georeferencing Quick Reference Guide, Version 2012",17701.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Purshia,stansburyana,,"Purshia stansburyana (Torr.) Henrickson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939432,
e853d6f4-97da-4938-bfed-f3fb224ec48e,NY,PreservedSpecimen,848673,"S. G. Stokes",s.n.,1900,6,12,"North America","United States of America",Utah,"Piute Co.",Belknap,1829,1829,38.515,-112.264,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cercocarpus,ledifolius,intermontanus,"Cercocarpus ledifolius var. intermontanus N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946504,
d5bb168b-c474-46f4-848d-4ce163c45468,NY,PreservedSpecimen,849420,"S. G. Stokes",s.n.,1900,5,26,"North America","United States of America",Utah,,"Salt Lake City, City Creek Canon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,virginiana,,"Prunus virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952968,
d34af6ca-1883-48b0-b620-320f7e420712,NY,PreservedSpecimen,849586,"S. G. Stokes",s.n.,1900,5,10,"North America","United States of America",Utah,,"City Creek Canon, Wahsatch Mountains",1524,1524,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,alnifolia,,"Amelanchier alnifolia (Nutt.) Nutt. ex M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954513,
27ee47f1-7a5e-4267-a65e-51131c12b5e6,NY,PreservedSpecimen,850216,"S. G. Stokes",s.n.,1900,6,8,"North America","United States of America",Utah,,"Parley's Canon, Wahsatch Mountains",1829,1829,,,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Shepherdia,canadensis,,"Shepherdia canadensis (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962085,
3bcca4f9-a938-4c6b-b4e8-6f1844d0cbbf,NY,PreservedSpecimen,00947703,"S. G. Stokes",,1900,6,12,"North America","United States of America",Utah,,Belknap,1828.8,1828.8,38.515,-112.264,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Apocynum,cannabinum,,"Apocynum cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012440,
efc407a0-4d99-4a1b-84cc-331e8d532a94,NY,PreservedSpecimen,00852055,"S. G. Stokes",s.n.,1901,6,8,"North America","United States of America",Utah,,"Parley's Canon,  Wahsatch Mountains",2134,2134,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,subacaulis,,"Camissonia subacaulis (Pursh) P.H.Raven",,"P. H. Raven",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044467,
0569d354-0960-4846-a851-3bb89d5b26b3,NY,PreservedSpecimen,00963453,"S. G. Stokes",,1900,6,1,"North America","United States of America",Utah,,"Salt Lake City",1310.6,1310.6,40.7806,-111.927,"Georeferencing Quick Reference Guide, Version 2012",17691.6,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,micranthum,,"Polemonium micranthum Benth.",,"J. F. Davidson",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049748,
b0f047fd-e60e-4ee9-82da-99389305a5ee,NY,PreservedSpecimen,1577582,"S. G. Stokes",s.n.,1901,6,8,"North America","United States of America",Utah,,"Parley's Cañon, Wahsatch Mountains",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,oreophilus,utahensis,"Symphoricarpos oreophilus var. utahensis (Rydb.) A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060878,
c0c8b52a-2ce8-4beb-aa84-1a7ac3f3288e,NY,PreservedSpecimen,00963931,"S. G. Stokes",,1900,6,1,"North America","United States of America",Utah,,"Benches near Salt Lake",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Microsteris,gracilis,humilior,"Microsteris gracilis var. humilior (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063582,
6189eaac-786a-46c5-8cec-59b70da8f2de,NY,PreservedSpecimen,00943366,"S. G. Stokes",s.n.,1900,6,1,"North America","United States of America",Utah,,"Benches near Salt Lake City",1372,1372,40.7726,-111.921,"Georeferencing Quick Reference Guide, Version 2012",17701.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,caespitosa,marginata,"Oenothera caespitosa var. marginata (Nutt. ex Hook. & Arn.) Munz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068147,
553e88ab-0334-456a-ac48-df2e3451534e,NY,PreservedSpecimen,00964281,"S. G. Stokes",,1900,6,11,"North America","United States of America",Utah,,"Near Belknap",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,inconspicua,inconspicua,"Gilia inconspicua (Sm.) Sweet var. inconspicua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070587,
806a5cdd-05de-49b3-9439-d140c2f5d30c,NY,PreservedSpecimen,00964992,"S. G. Stokes",,1900,5,20,"North America","United States of America",Utah,,"Salt Lake City, east bench",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,aggregata,aggregata,"Ipomopsis aggregata (Pursh) V.E.Grant var. aggregata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086822,
855fdaf2-e69d-4b69-a9e2-aac63a691a65,NY,PreservedSpecimen,00999389,"S. G. Stokes",s.n.,1900,6,8,"North America","United States of America",Utah,,"Parley's Canyon, Wahsatch Mountains",1524,1524,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Gaura,parviflora,,"Gaura parviflora Douglas ex Lehm.",,"P. H. Raven; D. P. Gregory",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100793,
6c39a529-2663-4dd8-9f35-a1fb539b5aa4,NY,PreservedSpecimen,01012814,"S. G. Stokes",s.n.,1900,6,19,"North America","United States of America",Nevada,"Washoe Co.","Sands near Wadsworth",1372,1372,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,eremicum,,"Eriastrum eremicum (Jeps.) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120932,
e14e4d57-699d-43b0-a063-64e7e477501a,NY,PreservedSpecimen,00998473,"S. G. Stokes",s.n.,1900,5,15,"North America","United States of America",Utah,,"Salt Lake City, east bench",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,linearis,,"Phacelia linearis (Pursh) Holz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137489,
170e439d-b80d-4a47-b136-27a07b447aaa,NY,PreservedSpecimen,01052301,"S. G. Stokes",s.n.,1900,6,19,"North America","United States of America",Nevada,"Washoe Co.","Sands near Wadsworth",1372,1372,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,demissa,,"Phacelia demissa A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144486,
da12327e-1f11-40db-b9fa-a2e7d6dc3418,NY,PreservedSpecimen,01052541,"S. G. Stokes",s.n.,1900,6,8,"North America","United States of America",Utah,,"Hills near Price",1768,1768,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,bicolor,,"Phacelia bicolor Torr. ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153041,
e0589879-e724-4ab3-8115-7e9840a7ff40,NY,PreservedSpecimen,01000693,"S. G. Stokes",s.n.,1900,5,5,"North America","United States of America",Utah,,"Slopes of City Creek Canon. Near Salt Lake City",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Comandra,umbellata,pallida,"Comandra umbellata var. pallida (A.DC.) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155269,
55ff46c8-5b02-4411-baf5-28687808a79a,NY,PreservedSpecimen,1577823,"S. G. Stokes",s.n.,1901,6,8,"North America","United States of America",Utah,,"Parley's Canyon, Wasatch Mountains",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,involucrata,,"Lonicera involucrata (Richardson) Banks ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158025,
edf99b87-e0de-4ba6-8064-2a94c116873d,NY,PreservedSpecimen,1578136,"S. G. Stokes",s.n.,1901,6,8,"North America","United States of America",Utah,,"Parley's Canyon, Wasatch Mountains",1981,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,occidentalis,,"Valeriana occidentalis A.Heller",,"F. G. Meyer",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161420,
181fc11c-19ce-4c19-85aa-b62534c74b35,NY,PreservedSpecimen,01055089,"S. G. Stokes",s.n.,1900,6,8,"North America","United States of America",Utah,"Sevier Co.","Near the river, Belknap",1829,1829,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,ivesiana,,"Phacelia ivesiana Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179165,
5e4c6998-0e95-4ba5-851f-d7f0d4bdef0f,NY,PreservedSpecimen,01000933,"S. G. Stokes",s.n.,1900,4,28,"North America","United States of America",Utah,,"Salt Lake City, slopes of City Creek",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Paxistima,myrsinites,,"Paxistima myrsinites (Pursh) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179492,
652c9131-c9ee-4fbc-b72b-11719bfeff6e,NY,PreservedSpecimen,1001328,"S. G. Stokes",s.n.,1900,6,12,"North America","United States of America",Utah,,Price,1707,1707,39.5994,-110.811,"GEOLocate Web Application",3195,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,fendleri,,"Chamaesyce fendleri (Torr. & A.Gray) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186392,
84401e58-a673-4934-98ed-7638c4aa2d4e,NY,PreservedSpecimen,01057836,"S. G. Stokes",s.n.,1900,6,12,"North America","United States of America",Utah,,"Bluffs near Price",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,humilis,,"Phacelia humilis Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197522,
