﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd277bdb-075d-4983-b1cb-e2bb2a3851b5,NY,PreservedSpecimen,2030793,"E. J. Palmer",8572,1915,9,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164217,http://sweetgum.nybg.org/images3/1149/075/02030793.jpg
8299e269-dbf5-478c-abd1-9fa109fc7517,NY,PreservedSpecimen,2030794,"L. H. Shinners",7295,1945,4,19,"North America","United States of America",Texas,"Medina Co.","3 miles w. of Castroville",,,29.3558,-98.9286,"GEOLocate Web Application",7117,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164218,http://sweetgum.nybg.org/images3/1149/076/02030794.jpg
e51be6e4-c6f1-4b34-a377-0f1fd0e411dc,NY,PreservedSpecimen,2030797,"H. P. Chandler",7072,1913,9,,"North America","United States of America",Texas,"Cameron Co.","Rio Hondo",,,26.2354,-97.5819,"GEOLocate Web Application",2287,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164221,http://sweetgum.nybg.org/images3/1149/079/02030797.jpg
8316a065-da13-4600-b4ec-e9ca411f7f49,NY,PreservedSpecimen,2030798,"A. A. Heller",1500,1894,3,23,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164222,http://sweetgum.nybg.org/images3/1149/080/02030798.jpg
d524d329-182f-4ce7-81f2-043e7fb8f1e5,NY,PreservedSpecimen,2030800,"V. L. Cory",51360,1945,11,30,"North America","United States of America",Texas,"Cameron Co.","Colonial Courts",,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164224,http://sweetgum.nybg.org/images3/1149/082/02030800.jpg
994918be-ff33-429e-a94b-dff1d940111b,NY,PreservedSpecimen,2030801,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164225,http://sweetgum.nybg.org/images3/1149/083/02030801.jpg
9c7c7960-d0cf-4a55-b551-687dceb52cad,NY,PreservedSpecimen,2030802,"G. C. Nealley",s.n.,1988,8,,"North America","United States of America",Texas,"La Salle Co.",,,,28.4369,-99.235,"GEOLocate Web Application",2176,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164226,http://sweetgum.nybg.org/images3/1149/084/02030802.jpg
492c6e2e-eaca-4edf-813c-0bbf3008ec0c,NY,PreservedSpecimen,2030803,"B. F. Bush",1230,1900,10,2,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164227,http://sweetgum.nybg.org/images3/1149/085/02030803.jpg
1ef21bc5-4bff-49a8-8868-1870f91a1814,NY,PreservedSpecimen,2030805,"J. Reverchon",1536,,,,"North America","United States of America",Texas,"Frio Co.","on the Seco",,,29.0613,-99.1676,"GEOLocate Web Application",4461,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164229,http://sweetgum.nybg.org/images3/1149/087/02030805.jpg
8a3909ad-b255-42bd-8c3f-bac5038019a0,NY,PreservedSpecimen,2030806,"R. R. Halse",4438,1992,2,26,"North America","United States of America",Texas,"Hidalgo Co.","along North McColl Road between Violet and Nolana Streets, about 2 blocks north of the Violet St. intersection",35,,26.2409,-98.206,"Georeferencing Quick Reference Guide, Version 2012",434,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164230,http://sweetgum.nybg.org/images3/1149/088/02030806.jpg
51b6e993-57e0-41c2-a1b2-ba72911c2295,NY,PreservedSpecimen,2030807,"V. L. Cory",50507,1945,10,26,"North America","United States of America",Texas,"Kerr Co.","Bass Courts",,,30.0373,-99.1321,"GEOLocate Web Application",9363,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164231,http://sweetgum.nybg.org/images3/1149/089/02030807.jpg
acc9eada-18f0-4b76-a903-f0f4a69422a9,NY,PreservedSpecimen,2030808,"H. C. Hanson",s.n.,1919,4,22,"North America","United States of America",Texas,,"Del Rio to Eagle Pass",,,29.0695,-100.661,"Georeferencing Quick Reference Guide, Version 2012",41872,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164232,http://sweetgum.nybg.org/images3/1149/090/02030808.jpg
6da14e7d-d20d-41d7-b1be-f424c94c6219,NY,PreservedSpecimen,2030810,"M. C. Metz",31,1931,8,12,"North America","United States of America",Texas,"Bexar Co.","near Helotes",,,29.5675,-98.7021,"Georeferencing Quick Reference Guide, Version 2012",6835,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164234,http://sweetgum.nybg.org/images3/1149/092/02030810.jpg
be8d44ab-3e0b-47c5-a921-b9100b7ee7d1,NY,PreservedSpecimen,2030816,"D. S. Correll",15535,1957,4,3,"North America","United States of America",Texas,"Gonzales Co.","near entrance to Palmetto State Park",,,29.593,-97.5859,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164240,http://sweetgum.nybg.org/images3/1149/098/02030816.jpg
