﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
090ee9d5-31c6-4265-93ec-dbbf4f13d864,NY,PreservedSpecimen,865435,"S. R. Lowrie",429,1980,10,7,"South America",Brazil,Acre,"Senador Guiomard Mun.","Km 60 from Rio Branco-Brasileia road",,,-10.32,-67.5,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,muriculata,"Sorocea muriculata Miq. subsp. muriculata",,"C. C. Berg",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493130,http://sweetgum.nybg.org/images3/1609/523/00865435.jpg
e1aad1a6-981d-41ca-a198-edb310240622,NY,PreservedSpecimen,02736493,"S. Bereta",10,2016,10,29,"South America",Brazil,Acre,"Senador Guiomard Mun.","BR 364, Fazenda Experimental Catuaba, ao longo da estrada principal, á margem do ramal.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,,,Sorocea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245170,http://sweetgum.nybg.org/images3/2386/338/02736493.jpg
a4467711-7f34-412c-970a-d6eb27b4e922,NY,PreservedSpecimen,02736496,"S. Bereta",22,2016,10,29,"South America",Brazil,Acre,"Senador Guiomard Mun.","BR 364, Fazenda Experimental Catuaba, ao longo da estrada principal, á margem do ramal.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,,,Sorocea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245200,http://sweetgum.nybg.org/images3/2386/341/02736496.jpg
2e3ccd43-8a9e-4c51-abdb-3ddb30a10d2e,NY,PreservedSpecimen,02736498,"S. Bereta",32,2016,10,29,"South America",Brazil,Acre,"Senador Guiomard Mun.","BR 364, Fazenda Experimental Catuaba, ao longo da estrada principal, á margem do ramal.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,,,Sorocea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245226,http://sweetgum.nybg.org/images3/2386/343/02736498.jpg
57854bc1-8e75-4991-8c41-c96ea5589328,NY,PreservedSpecimen,02736500,"S. Bereta",34,2016,10,29,"South America",Brazil,Acre,"Senador Guiomard Mun.","BR 364, Fazenda Experimental Catuaba, ao longo da estrada principal, á margem do ramal.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,,,Sorocea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3245231,
28363ba8-e5ae-4def-b75b-73d5029bc2c8,NY,PreservedSpecimen,448827,"M. Silveira",1048,1995,11,20,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem direita. Reserva Indígena Praia do Carapana, colocaçao Macuripe.",,,-8.4606,-71.3731,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,muriculata,"Sorocea muriculata Miq. subsp. muriculata",,"C. C. Berg",1998,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493138,http://sweetgum.nybg.org/images3/1607/266/00448827.jpg
966353be-e007-4f2b-b925-6354bd8570d4,NY,PreservedSpecimen,448813,"M. Silveira",966,1995,11,16,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem direita, Reserva Indígena Praia do Carapana, Colocaçao Morada Nova.",,,-8.3453,-71.1994,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Naucleopsis,pseudonaga,,"Naucleopsis pseudonaga (Mildbr.) C.C.Berg",,"C. C. Berg",1998,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672046,http://sweetgum.nybg.org/images3/1607/263/00448813.jpg
fefd52c3-9b1c-4dc8-8291-3c221e5405df,NY,PreservedSpecimen,448814,"M. Silveira",966,1995,11,16,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem direita, Reserva Indígena Praia do Carapana, Colocaçao Morada Nova.",,,-8.3453,-71.1994,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Naucleopsis,pseudonaga,,"Naucleopsis pseudonaga (Mildbr.) C.C.Berg",,"C. C. Berg",1998,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672047,http://sweetgum.nybg.org/images3/2231/811/00448814.jpg
aa1679dd-8854-4914-a859-b393418d26d8,NY,PreservedSpecimen,472349,"D. C. Daly",8636,1995,11,20,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, Reserva Indígena Praia do Carapaná, Seringal & Colocaçao Mucuripe.",,,-8.4606,-71.3731,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,muriculata,"Sorocea muriculata Miq. subsp. muriculata",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493139,http://sweetgum.nybg.org/images3/1607/289/00472349.jpg
e641908c-5d6f-449b-bf06-c1984d9a560c,NY,PreservedSpecimen,448837,"M. Silveira",1085,1995,11,22,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, colocaçao Nova Morada.",,,-8.4472,-71.3444,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,briquetii,,"Sorocea briquetii J.F.Macbr.",,"C. C. Berg",1998,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727238,http://sweetgum.nybg.org/images3/1607/267/00448837.jpg
670c33eb-c7eb-4e69-b1e1-a720b3bb2e01,NY,PreservedSpecimen,448838,"M. Silveira",1090,1995,11,22,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, colocaçao Nova Morada.",,,-8.4472,-71.3444,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,steinbachii,,"Sorocea steinbachii C.C.Berg",,"C. C. Berg",1998,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759218,http://sweetgum.nybg.org/images3/1607/268/00448838.jpg
99f53e9f-b908-4ee7-8480-b0d7ce5711a4,NY,PreservedSpecimen,230107,"M. Silveira",1033,1995,11,19,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda, seringal Sumaré (sede).",,,-8.5139,-71.4636,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,muriculata,"Sorocea muriculata Miq. subsp. muriculata",,"C. C. Berg",1998,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493141,http://sweetgum.nybg.org/images3/1606/819/00230107.jpg
19491f55-6970-4313-a849-896b6a827562,NY,PreservedSpecimen,472124,"D. C. Daly",8746,1995,11,24,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, left bank, Reserva Indígena Praia do Carapaná, Seringal Universo, Colocaçao Samaúma.",,,-8.3839,-71.2878,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,briquetii,,"Sorocea briquetii J.F.Macbr.",,"C. C. Berg",1998,10,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727239,http://sweetgum.nybg.org/images3/1607/282/00472124.jpg
ef6b86a5-4682-47ad-b7b3-e3080ac348ac,NY,PreservedSpecimen,865432,"D. C. Daly",7119,1991,11,4,"South America",Brazil,Acre,"Xapuri Mun.","Rio Acre @ 3 hours by boat downstream from Xapuri and 1 hr walking inland from left bank",,,-10.75,-68.33,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,muriculata,"Sorocea muriculata Miq. subsp. muriculata",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499346,http://sweetgum.nybg.org/images3/1609/520/00865432.jpg
f93f8232-7c99-4aa0-ad54-f8b04f2e1f15,NY,PreservedSpecimen,573476,"C. Figueiredo",216,1993,12,10,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Chico Mendes. Seringal Boa Vista. Colocaçao Santa Rosa.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,briquetii,,"Sorocea briquetii J.F.Macbr.",,"C. C. Berg",2001,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727243,http://sweetgum.nybg.org/images3/1607/581/00573476.jpg
c57cd00e-d085-4adf-b373-3e46455e1365,NY,PreservedSpecimen,573477,"C. Figueiredo",258,1993,12,13,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Chico Mendes. Seringal Floresta. Colocaçao Rio Branco.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,briquetii,,"Sorocea briquetii J.F.Macbr.",,"C. C. Berg",2001,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727244,http://sweetgum.nybg.org/images3/1607/582/00573477.jpg
21018e06-5b71-48f5-9ed1-59af4ff08454,NY,PreservedSpecimen,1113875,"A. C. Cervi",CA7428,1994,4,27,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica de Pedra Talhada",,,-9.25,-36.42,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251571,http://sweetgum.nybg.org/images3/1611/044/01113875.jpg
7195a379-221f-4242-a31e-3ca8f6e8502a,NY,PreservedSpecimen,01874548,"L. Nusbaumer",3983,2014,4,30,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada, localité de Quebrangulo.",720,,-9.25353,-36.4487,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,,,Sorocea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511931,http://sweetgum.nybg.org/images3/1402/168/01874548.jpg
d7ba2834-13a2-4bce-88d7-43c1b3c83e6c,NY,PreservedSpecimen,01874587,"L. Nusbaumer",4060,2014,5,18,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada, localité de Quebrangulo.",620,,-9.25808,-36.4308,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512196,http://sweetgum.nybg.org/images3/1474/056/01874587.jpg
6c6c313d-c3ff-4b84-b9f8-c79bd7d08277,NY,PreservedSpecimen,02199877,"C. A. Cid Ferreira",8276,1986,10,24,"South America",Brazil,Amazonas,"Jutaí Mun.","Rio Solimões, margem direita, localidade Natal a 15 min. abaixo da cidade de Jutaí a + ou - 6 km da margem do rio.",0,0,-2.71667,-66.75,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,pubivena,hirtella,"Sorocea pubivena subsp. hirtella (Mildbr.) C.C.Berg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331910,http://sweetgum.nybg.org/images3/1611/806/02199877.jpg
540aafe0-8efd-4822-9282-e383b7674593,NY,PreservedSpecimen,2199867,"G. D. Weiblen",GW1501,2001,11,2,"South America",Brazil,Amazonas,"Manaus Mun.","Kilometer 41",,,-1.5,-46.17,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,muriculata,"Sorocea muriculata Miq. subsp. muriculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331887,http://sweetgum.nybg.org/images3/1611/796/02199867.jpg
098d4b98-45a5-44bc-9c05-fcfd7acebea5,NY,PreservedSpecimen,02199815,"I. L. do Amaral",357,1982,11,6,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, margem direita, Ati Paraná.",,,-2.15762,-66.5606,"Georeferencing Quick Reference Guide, Version 2012",101697,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330486,http://sweetgum.nybg.org/images3/1611/746/02199815.jpg
195777a0-871c-4409-aee9-2691d334cc50,NY,PreservedSpecimen,2199820,"M. L. Kawasaki",281,1987,11,25,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Serra logo atras da cidade",,,-0.12,-67.08,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hirtella,hirtella,"Sorocea hirtella Mildbr. subsp. hirtella",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330492,http://sweetgum.nybg.org/images3/1611/751/02199820.jpg
1a630dc0-bf60-417c-b6fb-c806baea6fed,NY,PreservedSpecimen,02199816,"C. A. Cid Ferreira",10091,1991,1,15,"South America",Brazil,Amazonas,"Tefé Mun.","Lago Tefé.",,,-3.44917,-64.8793,"Georeferencing Quick Reference Guide, Version 2012",34711.4,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hirtella,,"Sorocea hirtella Mildbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330487,http://sweetgum.nybg.org/images3/1611/747/02199816.jpg
a51163c3-b7ce-4d35-9064-e9960b251b63,NY,PreservedSpecimen,02199859,"I. L. do Amaral",739,1982,12,12,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, lago de Tefé",,,-3.44917,-64.8793,"Georeferencing Quick Reference Guide, Version 2012",34711.4,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,muriculata,muriculata,"Sorocea muriculata Miq. subsp. muriculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330533,http://sweetgum.nybg.org/images3/1611/788/02199859.jpg
9ed8db3c-8569-41ed-95c9-69755bc6d6cf,NY,PreservedSpecimen,886837,"P. Fiaschi",1598,2003,9,18,"South America",Brazil,Bahia,"Almadina Mun.","Estrada para Ibitupã. Ramal à esq., ca. km da Saída da cidade. Acesso à Serra do Sete-Paus, ca. 7.5 km",,,-14.7683,-39.6961,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,bonplandii,,"Sorocea bonplandii (Baill.) W.C.Burger, Lanj. & Wess.Boer",,"R. de Castro",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064605,http://sweetgum.nybg.org/images3/1609/641/00886837.jpg
2bedd7b0-69c7-4099-8ef2-fd1e4db77f17,NY,PreservedSpecimen,01198698,"R. A. X. Borges",294,2006,12,9,"South America",Brazil,Bahia,"Camacan Mun.","RPPN Serra Bonita. 9,7 km de Camacã na estrada para Jacarecí. Daí 6 km SW na estrada para a RPPN e Torre da Embratel.",900,1000,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"C. C. Berg",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449171,http://sweetgum.nybg.org/images3/1611/434/01198698.jpg
64859df3-5e15-49fb-ac5b-583783590af8,NY,PreservedSpecimen,01805940,"P. Fiaschi",2877,2005,3,18,"South America",Brazil,Bahia,"Camacan Mun.","Camacã: RPPN Serra Bonita, 9.7 km W de Camacã na estrada para Jacareci, ramal para a RPPN, ca. 6 km da entrada.",850,850,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"C. C. Berg",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264072,http://sweetgum.nybg.org/images3/1080/064/01805940.jpg
3b920adc-a328-4841-823c-45874fb8a710,NY,PreservedSpecimen,1015288,"J. G. Jardim",2745,2000,2,22,"South America",Brazil,Bahia,"Camamu Mun.","Rod. BA 650. Camamu/Travessão entrada a 15.7 km da sede municipal. Fazenda Zumbi dos Palmares (assentamento) ca. 1 km da rod. Ca. 6.3 km na viscinal para a Faz. Dandara.",,,-14.015,-39.1389,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104099,http://sweetgum.nybg.org/images3/1610/772/01015288.jpg
c34139bc-4ad3-4604-8721-0d470ff462d4,NY,PreservedSpecimen,886842,"L. A. Mattos Silva",4219,2000,10,6,"South America",Brazil,Bahia,"Caravelas Mun.","Km 16 da Rodovia Caravela/Alcobaça (BA 001).",,,-17.6208,-39.2247,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"C. C. Berg",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064612,http://sweetgum.nybg.org/images3/1609/646/00886842.jpg
5949d495-d52a-45e7-b667-dac193fe43bb,NY,PreservedSpecimen,1801304,"J. G. Jardim",4291,2004,12,2,"South America",Brazil,Bahia,"Elísio Medrado Mun.","Ca. 1 km do povoado de Monte Cruzeiro. Reserva Jequitibá (área experimental do GAMBÁ). Serra da Jibóia.",600,650,-12.8694,-39.4717,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020242,http://sweetgum.nybg.org/images3/968/746/01801304.jpg
b1064481-2b59-49ca-b292-b58acea27972,NY,PreservedSpecimen,01081189,"J. R. Pirani",2325,1988,2,16,"South America",Brazil,Bahia,"Ibicaraí Mun.","a 3 km W da cidade na Rodovia Itabuna - Vitória da Conquista.  (BA 265)",,,-14.87,-39.63,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"C. C. Berg",1998,12,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221553,http://sweetgum.nybg.org/images3/1610/993/01081189.jpg
258a1f02-83a6-434f-be4c-cbde5282be06,NY,PreservedSpecimen,566182,"A. M. Amorim",438,1991,11,20,"South America",Brazil,Bahia,"Itacaré Mun.","Ramal a esquerda na estrada Ubaitaba/Itacaré, a 4 km do loteamento da Marambaia",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675561,http://sweetgum.nybg.org/images3/1607/510/00566182.jpg
7f035dfd-e6b5-49c0-9a22-83169d1f9ea0,NY,PreservedSpecimen,886840,"P. Fiaschi",1654,2003,10,11,"South America",Brazil,Bahia,"Jussari Mun.","Ca. 7.5 km da estrada de Jussari para Palmira, ramal à esq. Acesso para a sede da Fazenda Teimoso. RPPN Serra do Teioso.",,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"P. Fiaschi",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064610,http://sweetgum.nybg.org/images3/1609/644/00886840.jpg
b4873711-6eb2-4e75-af47-cf441fceff5e,NY,PreservedSpecimen,1015285,"J. G. Jardim",2451,2000,1,14,"South America",Brazil,Bahia,"Jussari Mun.","Entrada a 7.5 km na Rod. Jussari/Palmira. Faz. Teimoso, 1.7 km da entrada. Reserva Particular do Patrimônio Natural (RPPN) Serra do Teimoso. Parcela 26. Arvore. no. 949.",,,-15.1603,-39.5361,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499365,http://sweetgum.nybg.org/images3/1610/771/01015285.jpg
cb3966d5-edc2-4108-8c51-ddcc74cb224f,NY,PreservedSpecimen,585792,"J. G. Jardim",1878,1999,1,1,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari- Palmira, entrada ca. 7.5 km Faz. Teimoso, 1.5 km E da entrada. Reserva o Patrimônia Natural (RPPN), Serra do Teimoso",400,400,-15.17,-39.58,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"C. C. Berg",2000,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675587,http://sweetgum.nybg.org/images3/1607/597/00585792.jpg
90b6eaad-fd09-473c-b58a-8fee6dca3c09,NY,PreservedSpecimen,01805921,"P. Fiaschi",1086,2002,9,19,"South America",Brazil,Bahia,"Jussari Mun.","Rodovia Jussari-Palmira. Entrada ca. 7.5 km de Jussari. Fazenda Teimoso. RPPN Serra do Teimoso",,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"C. C. Berg",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264064,http://sweetgum.nybg.org/images3/1080/046/01805921.jpg
6a5aaa25-c986-4912-b816-542564bb95f5,NY,PreservedSpecimen,01805922,"P. Fiaschi",1096,2002,9,20,"South America",Brazil,Bahia,"Jussari Mun.","Rodovia Jussari-Palmira. Entrada ca. 7.5 km de Jussari. Fazenda Teimoso. RPPN Serra do Teimoso",,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264065,http://sweetgum.nybg.org/images3/1080/047/01805922.jpg
cc113d23-b145-4a6e-a9db-167b7e4bcab7,NY,PreservedSpecimen,585794,"A. M. Amorim",2697,1998,11,21,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari-Palmira. Entrada ca. 7.5 km de Jussari. Faz. Teimoso. RPPN Serra do Teimoso",,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"C. C. Berg",2000,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675588,http://sweetgum.nybg.org/images3/1607/598/00585794.jpg
6f6d5c3b-d976-4f1a-bbdf-7b040529af15,NY,PreservedSpecimen,01805926,"P. Fiaschi",1577,2003,8,21,"South America",Brazil,Bahia,"Jussari Mun.","RPPN Serra do Teimoso. Estrada de Jussari para Palmira, ca. 7,5 km de Jussari, ramal à esquerda. Acesso à Fazenda do Teimoso",,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264067,http://sweetgum.nybg.org/images3/1080/051/01805926.jpg
854b8e18-d40e-4f11-9865-915f2aeb1052,NY,PreservedSpecimen,585594,"H. O. Pengel",3,1998,2,5,"South America",Brazil,Bahia,"Jussari Mun.","Km 8 na estrada Jussari/Palmira. Faz. Teimoso. Reserva Natural da Serra do Teimoso.",300,450,-15.17,-39.58,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"C. C. Berg",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675584,http://sweetgum.nybg.org/images3/1607/595/00585594.jpg
889f1847-baf2-447c-82f0-1d3d5e3168e3,NY,PreservedSpecimen,886839,"J. G. Jardim",1513,1998,2,4,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari/Palmira. Entrada ca. 7,5 km percorrendo mais 1,7 km até a sede da Faz. Teimoso. Serra do Teimoso. RPPN Serra do Teimoso.",300,450,-15.17,-39.58,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064609,http://sweetgum.nybg.org/images3/1609/643/00886839.jpg
ab9e94c4-f58e-41ac-a61c-21b2d25a9b53,NY,PreservedSpecimen,566172,"A. P. Duarte",6636,1962,6,8,"South America",Brazil,Bahia,"Porto Seguro Mun.","Entre Ajuda e Porto Seguro",,,-16.4674,-39.0717,"Georeferencing Quick Reference Guide, Version 2012",2417.32,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315750,http://sweetgum.nybg.org/images3/1607/501/00566172.jpg
7cf50fb4-21d5-4357-a01a-e15f5eeacdd6,NY,PreservedSpecimen,566164,"A. P. Duarte",6635,1962,6,8,"South America",Brazil,Bahia,"Porto Seguro Mun.","Entre Ajuda e Porto Seguro",,,-16.4674,-39.0717,"Georeferencing Quick Reference Guide, Version 2012",2417.32,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,guilleminiana,,"Sorocea guilleminiana Gaudich.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315751,http://sweetgum.nybg.org/images3/1607/493/00566164.jpg
cf3c917d-3121-4f29-aaeb-f61566a44ac1,NY,PreservedSpecimen,1801348,"R. P. de Oliveira",937,2003,5,29,"South America",Brazil,Bahia,"Santa Teresinha Mun.","Pedra Branca, Serra da Jibóia, pioneira.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,racemosa,,"Sorocea racemosa Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020433,http://sweetgum.nybg.org/images3/968/790/01801348.jpg
0a3b3c6b-0165-4d53-850b-f0641bb0e5ae,NY,PreservedSpecimen,00907783,"A. M. Amorim",5493,2006,1,7,"South America",Brazil,Bahia,"Una Mun.","Ecoparque de Una. Rodovia BA-001 (Ilhéus-Una). Entorno da REBIO de Una",80,80,-15.1597,-39.0547,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,,,Sorocea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988781,http://sweetgum.nybg.org/images3/1609/901/00907783.jpg
5df3be6f-d248-4420-a580-abf2ff91dc35,NY,PreservedSpecimen,886841,"J. G. Jardim",544,1994,7,28,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológico do Mico-leão (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Picada Paralela ai Rio.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,"C. C. Berg",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064611,http://sweetgum.nybg.org/images3/1609/645/00886841.jpg
