﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e222027-c334-4adc-968c-2c27e0bc9308,NY,PreservedSpecimen,693979,"W. S. Judd",1577,1976,5,17,"West Indies","Dominican Republic",Santiago,,"Pico Diego de Ocampo.",1170,1170,19.5799,-70.7427,"Georeferencing Quick Reference Guide, Version 2012",2211.57,Plantae,Bryophyta,,,Sematophyllaceae,Acroporium,pungens,,"Acroporium pungens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830723,
d28d57f3-75a3-440f-be11-ce3b06465040,NY,PreservedSpecimen,705805,"W. S. Judd",1359,1976,5,6,"West Indies","Dominican Republic",Dajabón,,"Río Hinaje, near El Pino.",122,122,,,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843822,
1ac0cef8-0691-477d-b505-1f1526e767bb,NY,PreservedSpecimen,706743,"W. S. Judd",4611,1984,5,10,"West Indies",Haiti,,,"Massif de la Selle, La Visite National Park, ravine of Riviere Blanche, ca. 1 mi W of jct. with road to Sequin and Furcy.",1700,1800,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849242,
f508202f-648f-4607-9cab-5d7e57fb0e7c,NY,PreservedSpecimen,706744,"W. S. Judd",4865,1984,5,20,"West Indies",Haiti,,,"Massif de la Selle, La Visite Nacional Park, Galette Seche.  Northeast of ""Park Headquarters.""",2050,2100,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849243,
7ca7c5a5-36ec-4577-be6e-4366f9e606af,NY,PreservedSpecimen,710733,"W. S. Judd",1570,1976,5,17,"West Indies","Dominican Republic",Santiago,,"Pico Diego de Ocampo",1170,1170,19.5799,-70.7427,"Georeferencing Quick Reference Guide, Version 2012",2211.57,Plantae,Bryophyta,,,Pottiaceae,Chionoloma,richardsii,,"Chionoloma richardsii (E.B.Bartram) M.Alonso, M.J.Cano & J.A.Jiménez",,"M. Alonso García",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=853477,
d5475fbe-94f8-4bdb-8cea-c3c641573d56,NY,PreservedSpecimen,00736491,"W. S. Judd",2973,1981,7,16,"West Indies","Dominican Republic","La Vega",,"Alto Casbito [Casabito], on road between El Río and Jayaco, ca. 16-18 km east of El Río.  Cordillera Central.",1200,1250,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,crotonoides,,"Solanum crotonoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876289,
dfc570e8-0e36-423d-be46-f67e0f635e5a,NY,PreservedSpecimen,00736540,"W. S. Judd",6046,1991,6,15,"West Indies","Puerto Rico","Cabo Rojo",,"Sierra Bermeja, north of mountains along dirt road running parallel to their length; just north of Cerro Mariguita, near ""entrance"" to trail leading to peak.",100,100,18.0031,-67.1196,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,elaeagnifolium,,"Solanum elaeagnifolium Cav.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876480,
d4b4f1e2-1db9-481f-9755-f6cb5719757b,NY,PreservedSpecimen,673800,"W. S. Judd",1602,1976,5,14,"West Indies","Dominican Republic",Barahona,,"Monteada  Nueva, near Polo, lower slopes",1006,1006,18.1127,-71.2432,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Bryaceae,Brachymenium,columbicum,,"Brachymenium columbicum (De Not.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896668,
fe9ca146-b7de-4701-aae1-cc56ebe71889,NY,PreservedSpecimen,843731,"W. S. Judd",6098,1992,1,16,"West Indies","Puerto Rico",,,"Sierra Bermeja; Cerro Mariquita. Ca. 12 km S of Cabo Rojo. 250-300 m. elev.",275,275,18.0011,-67.1114,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Thouinia,striata,portoricensis,"Thouinia striata var. portoricensis (Radlk.) Votava & Alain",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900651,
c905098b-2f06-46bb-abb3-f2fb985e376c,NY,PreservedSpecimen,839759,"W. S. Judd",6096,1992,1,15,"West Indies","Puerto Rico","Cabo Rojo",,"Sierra Bermeja. Cerro Mariquita. Ca 12km S of Cabo Rojo.",250,300,18.0011,-67.1114,,1000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rondeletia,inermis,,"Rondeletia inermis (Spreng.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903436,
1b0d44d2-0ec9-4774-b345-3e839faf0c48,NY,PreservedSpecimen,826648,"W. S. Judd",6122,1992,2,16,"West Indies","Puerto Rico",,,"Boundary of Municipio of San Germán and Sabana Grande. Cordillera Central, Maricao Forest Reserve. Peak and ridge of Cerro Santana.",600,600,18.126,-66.974,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Myrica,holdrigeana,,"Myrica holdrigeana Lundell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904043,
6fa60294-86b6-4cd0-a7e5-edf8c6c1947f,NY,PreservedSpecimen,878575,"W. S. Judd",6093,1992,1,15,"West Indies","Puerto Rico","Cabo Rojo",,"Sierra Bermeja.  Cerro Mariquita. Ca. 12 km S of Cabo Rojo.",250,300,18.0011,-67.1114,,1000,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,littoralis,,"Ouratea littoralis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903930,
920c2279-6e55-4e74-98ad-89c90c5969c1,NY,PreservedSpecimen,757273,"W. S. Judd",3037,1981,7,23,"West Indies","Dominican Republic",Pedernales,,"Las Abejas (trail to Agua Negra) 48 km N of Cabo Rojo",,,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Orthostichella,hexasticha,,"Orthostichella hexasticha (Schwägr.) W.R.Buck",,"W. R. Buck",1994,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910530,
dcbbafae-00e9-4681-9ed9-26a8dd7f0611,NY,PreservedSpecimen,757274,"W. S. Judd",3031,1981,7,23,"West Indies","Dominican Republic",Pedernales,,"Las Abejas (trail to Agua Negra) 48 km N of Cabo Rojo",,,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Orthostichella,hexasticha,,"Orthostichella hexasticha (Schwägr.) W.R.Buck",,"W. R. Buck",1994,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910531,
1506cf7d-b6ce-4887-b53c-ef038206bfe0,NY,PreservedSpecimen,830878,"W. S. Judd",1249,1976,4,30,"West Indies","Dominican Republic","La Vega",,"Road between La Nuez and the ""Triangle"" (i.e., a monument near Valle Nuevo).",2100,2100,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Pilotrichella,flexilis,,"Pilotrichella flexilis (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911299,
9755a36b-a4cb-4548-97b8-cbf64592897d,NY,PreservedSpecimen,830879,"W. S. Judd",1411,1976,5,9,"West Indies","Dominican Republic","La Vega",,"Loma de la Sal",4200,4400,19.0847,-70.5647,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Bryophyta,,,Lembophyllaceae,Pilotrichella,flexilis,,"Pilotrichella flexilis (Hedw.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911302,
14624d04-c9eb-4d62-8571-499829b2cc45,NY,PreservedSpecimen,830880,"W. S. Judd",1249,1976,4,30,"West Indies","Dominican Republic","La Vega",,"Road between La Nuez and the ""Triangle"", near Valle Nuevo",2100,2100,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Pilotrichella,flexilis,,"Pilotrichella flexilis (Hedw.) Ångstr.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911303,
da0d3c30-26d6-44a7-a307-e0e7823e4fe1,NY,PreservedSpecimen,01008332,"W. S. Judd",6117,1992,1,16,"West Indies","Puerto Rico",,,"Cordillera Central. Reserva Forestal Maricao. S of Maricao; Sendero Santana, starting near recreation area and going to peak of Cerro Santana; boundary of Municipio of San Germán and Sabana Grande.",580,660,18.1395,-66.9721,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,laurifolium,,"Cestrum laurifolium L'Hér.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106120,
ac722021-81fe-45a1-a792-d8f5f1bb895b,NY,PreservedSpecimen,947963,"W. S. Judd",6004,1991,6,10,"West Indies","Puerto Rico",,,"Cordillera Central; Cerro La Torrecilla, northwest of Barranquitas, on Rt. 156 then north on Rt. 770, ca. 1.5 mi, then hiking up mountain (just to east of rd.); [see label for additional information].",850,950,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968495,
1ba43bf2-faea-463b-bf83-96ec7a18df30,NY,PreservedSpecimen,948001,"W. S. Judd",6132,1992,1,17,"West Indies","Puerto Rico",,,"Cordillera Central.  Bosque Toro Negro.  Monte Jayuya, near peak; Rt.  143, at km 18.4-18.5  (note that road to Cerro de Punta is at km 17).",1250,1250,18.1678,-66.5749,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,squamulosa,,"Henriettea squamulosa (Cogn.) Judd",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986313,
58e8f49a-ad06-4b3e-8b3b-ec29bf3a8ac8,NY,PreservedSpecimen,948061,"W. S. Judd",6136,1992,1,17,"West Indies","Puerto Rico",,,"Cordillera Central.  Bosque Toro Negro.  Monte Jayuya, near peak;  Rt. 143, at km 18.4-18.5 (note that road to Cerro de Punta is at km 17).",1250,1250,18.1678,-66.5749,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,cymosa,,"Clidemia cymosa (Schrad. & J.C.Wendl.) Alain",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011830,
812178b3-e6a1-4dea-bc7a-a40d51a8ec0d,NY,PreservedSpecimen,948080,"W. S. Judd",6126,1992,1,16,"West Indies","Puerto Rico",,,"Cordillera Central, Reserva Forestal Maricao. S. of Maricao. Boundary of Municipio of San German and Sabana Grande.  Peak and ridge of Cerro Santana.",600,600,18.1395,-66.9721,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,krugii,,"Leandra krugii (Cogn.) Judd & Skean",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012036,
e80a266d-4a1a-403d-ba6f-7444e625891d,NY,PreservedSpecimen,948081,"W. S. Judd",6116,1992,1,16,"West Indies","Puerto Rico",,,"Cordillera Central.  Reserva Forestal Maricao.  S. of Maricao;  Sendero Santana, starting near recreation area and going to peak of Cerro Santana;  boundary of Municipio of San German and Sabana Grande.",580,660,18.1395,-66.9721,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,krugii,,"Leandra krugii (Cogn.) Judd & Skean",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012038,
ef633041-3558-4b6a-8da5-d9e8c686f73f,NY,PreservedSpecimen,00948402,"W. S. Judd",5990,1991,6,9,"West Indies","Puerto Rico",,,"Cordillera Central;  Bosque Toro Negro, Cerro de Punta.",1200,1335,18.1725,-66.5919,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mecranium,latifolium,,"Mecranium latifolium (Cogn.) Skean",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013070,
e7d7311a-232c-4a3d-b73a-02f3b153cc9c,NY,PreservedSpecimen,00948403,"W. S. Judd",6073,1991,6,13,"West Indies","Puerto Rico",,,"Luquillo National Forest;  Mt. Britton, along trail from Rt. 9938 to Lookout Tower (at peak).",780,960,18.3001,-65.7926,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mecranium,latifolium,,"Mecranium latifolium (Cogn.) Skean",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013077,
5412f28d-6dab-47a2-91d6-ce6a4c5698cb,NY,PreservedSpecimen,00948404,"W. S. Judd",5977,1991,6,9,"West Indies","Puerto Rico",,,"Cordillera Central;  Rt. 143 at jct. with Rt. 590, at km 39.1",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mecranium,latifolium,,"Mecranium latifolium (Cogn.) Skean",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013197,
dfda41fe-a0e4-4c0e-bb6c-d101364cc97b,NY,PreservedSpecimen,00948419,"W. S. Judd",6144,1992,1,17,"West Indies","Puerto Rico",,,"Cordillera Central; Bosque Toro Negro; near headwaters of the Rio Inaban, where crossing Rt. 143 at km 18.7, following stream southward; near Monte Jayuya.",1180,1200,18.1621,-66.5772,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mecranium,latifolium,,"Mecranium latifolium (Cogn.) Skean",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013273,
cebd8f5e-983b-4453-be20-bb5ef761892c,NY,PreservedSpecimen,00948475,"W. S. Judd",6019,1991,6,13,"West Indies","Puerto Rico",,,"Luquillo National Forest, at (and near) peak of El Yunque; at end of Forest Road #10.",1000,1050,18.3104,-65.7915,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,foveolata,,"Miconia foveolata Cogn.",,"W. S. Judd",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1016509,
0074c600-d5da-485e-8f33-25445fc9d350,NY,PreservedSpecimen,00948499,"W. S. Judd",6084,1992,1,14,"West Indies","Puerto Rico",,,"Along Rio Lajas at end of Rt. 425, E of Maricao; Salto de Curet.",350,425,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,impetiolaris,,"Miconia impetiolaris (Sw.) D.Don ex DC.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018876,
cfa26227-c762-4aea-a75c-dc232d30009a,NY,PreservedSpecimen,948507,"W. S. Judd",6002,1991,6,10,"West Indies","Puerto Rico",,,"Cordillera Central; Cerro La Torrecilla, northwest of Barranquitas, on Rt. 156 then north on Rt. 770, ca. 1.5 mi, then hiking up mountain (just to east of rd.); peak with radio towers visible from road; ""peak#2,"" the lower peak, and lower adj. slopes.",850,950,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,laevigata,,"Miconia laevigata (L.) D.Don",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019005,
8f78ec94-d7e9-4f2f-b39a-2987a95b40e1,NY,PreservedSpecimen,948538,"W. S. Judd",6104,1992,1,16,"West Indies","Puerto Rico",,,"Cordillera Central. Reserva Forestal Maricao. Municipio San Germ., near forest headquarters, just off Rt. 120, along trail past ""the stone house."" S. of Maricao (ca. 8 km. S of jct. of Rt. 120 and 105).",750,790,18.1479,-66.9902,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,mirabilis,,"Miconia mirabilis (Aubl.) L.O.Williams",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022626,
6efec7a0-7c42-479e-889d-d8995a65be75,NY,PreservedSpecimen,892817,"W. S. Judd",6012,1991,6,13,"West Indies","Puerto Rico",,,"Luquillo National Forest, at (and near) peak of El Yunque; at end of Forest Road #10.",1000,1050,18.3104,-65.7915,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pachyphylla,,"Miconia pachyphylla Cogn.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022927,
01724702-539f-412f-8ff4-0bfca40c195f,NY,PreservedSpecimen,892875,"W. S. Judd",6129,1992,1,17,"West Indies","Puerto Rico",,,"Cordillera Central. Bosque Toro Negro. Monte Jayuya, near peak; Rt. 143, at km. 18.4-18.5 (note that road to Cerro de Punta is at km. 17).",1250,1250,18.1678,-66.5749,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pycnoneura,,"Miconia pycnoneura Urb.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024876,
48c70abf-5e8b-4fd2-b83e-5683a15c0cf6,NY,PreservedSpecimen,892876,"W. S. Judd",6138,1992,1,17,"West Indies","Puerto Rico",,,"Cordillera Central; Bosque Toro Negro; near headwaters of the Rio Inaban, where crossing Rt. 143 at km 18.7, following stream southward; near Monte Jayuya. This plant near roadside, thus outside of ravine, on slope of Monte Jayuya.",1180,1200,18.1621,-66.5772,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pycnoneura,,"Miconia pycnoneura Urb.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024923,
a284f977-7a2f-4331-8b27-edd49d0c94c1,NY,PreservedSpecimen,892881,"W. S. Judd",6129,1992,1,17,"West Indies","Puerto Rico",,,"Cordillera Central. Bosque Toro Negro. Monte Jayuya, near peak; Rt. 143, at km 18.4-18.5 (note that road to Cerro de Punta is at km 17).",1250,1250,18.1678,-66.5749,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pycnoneura,,"Miconia pycnoneura Urb.",,"W. S. Judd",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024954,
963301f7-f6a6-421b-9375-c042f1f48451,NY,PreservedSpecimen,892893,"W. S. Judd",5975,1991,6,9,"West Indies","Puerto Rico",,,"Cordillera Central; Rt. 143 at jct. with Rt. 590, at km 39.1",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,racemosa,,"Miconia racemosa (Aubl.) DC.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025026,
52bc6544-9170-4065-b2d6-443ce435233c,NY,PreservedSpecimen,962513,"W. S. Judd",6115,1992,1,16,"West Indies","Puerto Rico",,,"Cordillera Central. Reserva Forestal Maraicao. S. of Maricao; Sendero Santana; boundary of Municipio of San German and Sabana Grande.",580,660,18.1395,-66.9721,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pyramidalis,,"Miconia pyramidalis (Desr.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029404,
99b1fac0-d10f-4a28-905b-0c6778890d11,NY,PreservedSpecimen,962514,"W. S. Judd",6155,1992,1,18,"West Indies","Puerto Rico",,,"Cordilera Central. Reserva Forestal Maricao, off Rt. 120 at km 16.8, along trail. This location is 3.5 km S of jct. of Rt. 105 and Rt. 120. South of Maricao.",700,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pyramidalis,,"Miconia pyramidalis (Desr.) DC.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029407,
d8506c51-c384-484a-ada4-1a709f39c61f,NY,PreservedSpecimen,962515,"W. S. Judd",6087,1992,1,14,"West Indies","Puerto Rico",,,"SW Puerto Rico; along Rio Lajas at end of Rt. 425, E of Maricao; Salto de Curet.",350,425,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pyramidalis,,"Miconia pyramidalis (Desr.) DC.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029409,
151644f7-e40d-469d-b69d-1d0d5a775ac5,NY,PreservedSpecimen,962537,"W. S. Judd",6130,1992,1,17,"West Indies","Puerto Rico",,,"Cordillera Central. Bosque Toro Negro. Monte Jayuya, near peak; Rt. 143, at km 18.4-18.5 9note that road to Cerro de Punta is at km 17).",1250,1250,18.1678,-66.5749,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,sintenisii,,"Miconia sintenisii Cogn.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031149,
880f7016-e559-4716-bc91-33feb4e84e5d,NY,PreservedSpecimen,962538,"W. S. Judd",6113,1992,1,16,"West Indies","Puerto Rico",,,"Cordillera Central. Reserva Forestal Maricao. Municipio san Germ. n., near forest headquarters, along Rt. 120, near trail to ""the stone house."" S. of Mariacao 9ca. 7 km S of jct. of Rt. 120 and 105).",750,790,18.1479,-66.9902,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,sintenisii,,"Miconia sintenisii Cogn.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031163,
472b2dbc-dd32-4a17-a1a2-31206e8f2fec,NY,PreservedSpecimen,962539,"W. S. Judd",6009,1991,6,13,"West Indies","Puerto Rico",,,"Luquillo National Forest; along Forest Road #10, i.e., road leading from Rt. 191 to summit of El Yunque.",800,800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,sintenisii,,"Miconia sintenisii Cogn.",,"W. S. Judd",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031171,
097027bf-f62f-4b5f-bb5f-55605e4d8253,NY,PreservedSpecimen,962540,"W. S. Judd",5985,1991,6,9,"West Indies","Puerto Rico",,,"Cordillera Central: Bosque Toro Negro, east of Cerro Maravillas, along Rt. 143, at km 25.7.",950,950,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,sintenisii,,"Miconia sintenisii Cogn.",,"W. S. Judd",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031222,
0e8e769c-9156-446b-82a7-f698cf7d4760,NY,PreservedSpecimen,00962618,"W. S. Judd",6137,1992,1,17,"West Indies","Puerto Rico",,,"Cordillera Central. Bosque Toro Negro. Monte Jayuya, near peak; Rt. 143, at km 18.4-18.5 (note that road to Cerro de Punta is at km 17).",1250,1250,18.1678,-66.5749,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,crotonifolia,,"Tetrazygia crotonifolia (Desr.) DC.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034630,
79ecec60-953c-4d3d-8eaa-7b7bcb9c4db8,NY,PreservedSpecimen,00962651,"W. S. Judd",5998,1991,6,10,"West Indies","Puerto Rico",,,"Cordillera Central; Cerro La Torrecilla, northwest of Barranquitas, on Rt. 156 then north on Rt. 770, ca. 1.5 mi, then hiking up mountains (just to east of rd.); peak with radio towers visible from road; ""the peak #2,"" the lower peak.",930,950,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tetrazygia,urbani,,"Tetrazygia urbani Cogn.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048133,
f616d423-c528-4483-b29b-ad5eba364e7f,NY,PreservedSpecimen,969251,"W. S. Judd",6119,1992,1,16,"West Indies","Puerto Rico",Maricao,,"Cordillera Central, Reserva Forestal Maricao. S of Maricao. Boundary of Municipio of San Germán and Sabana Grande. Peak and ridge of Cerro Santana.",600,600,18.1395,-66.9721,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,impressus,,"Croton impressus Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051275,
b86c8883-a3a2-4ec2-bb8e-b76c913c5371,NY,PreservedSpecimen,01129608,"W. S. Judd",6678,1992,5,30,"West Indies","Dominican Republic","Santiago Rodríguez",,"Cordillera Central; along Arroyo de Montas, ca. 3 km W of El Aguacate, on road to Rio Mao.",560,610,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,domingensis,,"Clidemia domingensis (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264172,
6349d4a8-4c4e-4aab-95f5-fea9ed7768c4,NY,PreservedSpecimen,962754,"W. S. Judd",6150,1992,1,18,"West Indies","Puerto Rico",,,"Cordillera Central. Reserva Forestal Maricao, off Rt. 120 at km 16.8, along trail. This location is 3.5 km S of jct. of Rt. 105 and Rt. 120. South of Maricao.",700,700,18.1479,-66.9902,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Mouriri,helleri,,"Mouriri helleri Britton",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063635,
ec33653c-6d36-4b72-aedb-8361a6814dc0,NY,PreservedSpecimen,966237,"W. S. Judd",1244,1976,4,30,"West Indies","Dominican Republic","La Vega",,"on road between La Nuez and the ""Triangle"" (S of Valle Nuevo)",2100,2100,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,polakowskyi,,"Leucobryum polakowskyi (Müll.Hal. ex Besch.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069436,
f9227eb3-7d3b-4a36-98fc-058e28b4409a,NY,PreservedSpecimen,966238,"W. S. Judd",1099,1979,4,24,"West Indies","Dominican Republic",Barahona,,"Monteada Nueva, near Polo.",1300,1300,18.11,-71.2397,"Georeferencing Quick Reference Guide, Version 2012",4231.57,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,polakowskyi,,"Leucobryum polakowskyi (Müll.Hal. ex Besch.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069437,
9fa8836b-c5ad-4199-9c59-338242a04f04,NY,PreservedSpecimen,966239,"W. S. Judd",1180,1976,4,28,"West Indies","Dominican Republic","La Vega",,"Constanza, on hill behind Hotel Nueva Suiza",1128,1128,18.8897,-70.7419,"Georeferencing Quick Reference Guide, Version 2012",222,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,polakowskyi,,"Leucobryum polakowskyi (Müll.Hal. ex Besch.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069439,
0ffb7fe2-b57c-4009-96ac-4052d6a1010b,NY,PreservedSpecimen,966241,"W. S. Judd",1243,1976,4,30,"West Indies","Dominican Republic","La Vega",,"Road between la Nuez and the ""Triangle,"" S of Valle Nuevo.",2100,2100,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,polakowskyi,,"Leucobryum polakowskyi (Müll.Hal. ex Besch.) Cardot",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069443,
9df74ffc-a7d2-47cf-99e9-c58c92243230,NY,PreservedSpecimen,966242,"W. S. Judd",1100,1976,4,24,"West Indies","Dominican Republic",Barahona,,"Monteada Nueva, near Polo",1300,1300,18.11,-71.2397,"Georeferencing Quick Reference Guide, Version 2012",4231.57,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,polakowskyi,,"Leucobryum polakowskyi (Müll.Hal. ex Besch.) Cardot",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069444,
