﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d778cbaf-dfa8-4548-a85c-bac311896445,NY,PreservedSpecimen,3860921,"E. Palmer",105,1907,2,1,"North America",Mexico,Tamaulipas,"Victoria Mun.",,320,,23.7408,-99.1425,"Georeferencing Quick Reference Guide, Version 2012",6521.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171387,http://sweetgum.nybg.org/images3/3329/833/03860921.jpg
4b5e363d-a4a3-4a62-b449-fc97002ae39f,NY,PreservedSpecimen,3860917,"E. Palmer",105,1907,,,"North America",Mexico,Tamaulipas,"Victoria Mun.",,,,23.7408,-99.1425,"Georeferencing Quick Reference Guide, Version 2012",6521.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171383,http://sweetgum.nybg.org/images3/3329/829/03860917.jpg
6a450062-6b09-4e79-a7eb-f1e77cb75cc2,NY,PreservedSpecimen,3860920,"E. Palmer",s.n.,1907,,,"North America",Mexico,Tamaulipas,"Victoria Mun.",,,,23.7408,-99.1425,"Georeferencing Quick Reference Guide, Version 2012",6521.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171386,http://sweetgum.nybg.org/images3/3329/832/03860920.jpg
f7695c51-6486-4933-a307-528c82ef6cbc,NY,PreservedSpecimen,03860931,"J. N. Rose",13860,1910,4,1,"North America",Mexico,Sinaloa,"Mazatlán Mun.",,,,23.2476,-106.426,"Georeferencing Quick Reference Guide, Version 2012",10121.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,karwinskiana,,"Nopalea karwinskiana (Salm-Dyck) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171490,http://sweetgum.nybg.org/images3/3329/843/03860931.jpg
ddc682ce-e6a4-4da8-a135-2713ea598d7d,NY,PreservedSpecimen,933610,"S. A. Mori",26803,2007,3,7,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  In village.",380,380,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979497,http://sweetgum.nybg.org/images3/3332/310/00933610.jpg
f378d388-6436-4c11-9984-3cbd9c0776a1,NY,PreservedSpecimen,1159630,"D. S. Correll",48825,1977,6,7,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Long Cay (formerly Fortune Island). In Long Cay Village.",,,22.6043,-74.3326,"Georeferencing Quick Reference Guide, Version 2012",5051.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488703,"http://sweetgum.nybg.org/images3/3332/273/01159630.jpg | http://sweetgum.nybg.org/images3/352/036/v-235-01159630.jpg"
c6fa307c-3076-43fb-b037-1aa2e0a3c454,NY,PreservedSpecimen,1495904,"A. L. Ososki",257,2001,3,17,"West Indies","Dominican Republic","La Vega","Jarabacoa Mun.","Los Calabazos, across Yaque del Norte river, near Doña Dulce's house. 19°4’37.79“, 70°43’21.3“",733,733,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734770,http://sweetgum.nybg.org/images3/3332/460/01495904.jpg
e82857ce-887e-452f-8b53-9c34a1272cd5,NY,PreservedSpecimen,3860899,"W. E. Safford",07.122,1907,,,"North America",Mexico,Jalisco,"Guadalajara Mun.",,,,20.6766,-103.332,"Georeferencing Quick Reference Guide, Version 2012",9921.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,auberi,,"Nopalea auberi (Pfeiff.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171138,http://sweetgum.nybg.org/images3/3329/812/03860899.jpg
aaad24a3-8972-4bfb-9fba-3bb728f09f78,NY,PreservedSpecimen,01495894,"T. G. Yuncker",18130,1958,2,2,"West Indies",Jamaica,"Saint Andrew",,"Host of cochineal insect.",168,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734760,http://sweetgum.nybg.org/images3/3332/452/01495894.jpg
6a1fd32d-01cf-4f80-af23-7a86627f9024,NY,PreservedSpecimen,01007221,"G. J. Breckon",7046,2003,9,24,"West Indies","Puerto Rico",Mayagüez,,"UPR-RUM. In planter next to Biology Department greenhouse at Celis Hall, UPR - Mayagüez.",15,15,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903717,http://sweetgum.nybg.org/images3/3332/325/01007221.jpg
af2965c5-53d9-46dd-955e-cfe25085103a,NY,PreservedSpecimen,03860930,"J. N. Rose",14467,1910,4,12,"North America",Mexico,Nayarit,"Tepic Mun.",Acaponeta,,,22.4974,-105.365,"Georeferencing Quick Reference Guide, Version 2012",1931.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,karwinskiana,,"Nopalea karwinskiana (Salm-Dyck) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171489,http://sweetgum.nybg.org/images3/3329/842/03860930.jpg
385e8b30-eefd-4a55-95a6-03b43dbf01dd,NY,PreservedSpecimen,3860894,"J. N. Rose",14497,1910,4,14,"North America",Mexico,Sinaloa,"Rosario Mun.",,,,26.9449,-108.462,"Georeferencing Quick Reference Guide, Version 2012",7611.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,auberi,,"Nopalea auberi (Pfeiff.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171133,http://sweetgum.nybg.org/images3/3329/808/03860894.jpg
5ac6ca83-c25e-4b60-a020-13a6bfe2cb6a,NY,PreservedSpecimen,03860933,"J. N. Rose",14993,1910,4,22,"North America",Mexico,Sinaloa,"Culiacán Mun.",,,,24.8043,-107.423,"Georeferencing Quick Reference Guide, Version 2012",10281.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,karwinskiana,,"Nopalea karwinskiana (Salm-Dyck) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171492,http://sweetgum.nybg.org/images3/3329/845/03860933.jpg
16dfe9bb-d35e-467e-9e65-00adcfe20ad8,NY,PreservedSpecimen,03860935,"E. Palmer",1788,1891,10,25,"North America",Mexico,Sinaloa,"Culiacán Mun.",,,,24.8043,-107.423,"Georeferencing Quick Reference Guide, Version 2012",10281.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,karwinskiana,,"Nopalea karwinskiana (Salm-Dyck) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171494,http://sweetgum.nybg.org/images3/3329/847/03860935.jpg
e1fbe564-79f1-41b8-9c62-64477201eddb,NY,PreservedSpecimen,777020,"P. Acevedo-Rodríguez",4145,1991,2,6,"West Indies","Virgin Islands (U.S.)","Saint John",,"Reef Bay Quarter; White Cliff Point",10,10,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85186,http://sweetgum.nybg.org/images3/3332/282/00777020.jpg
2e97d17e-4c9a-49e6-80f2-ac11323731e4,NY,PreservedSpecimen,3860881,"G. R. Cooley",2564,1954,3,11,"North America","United States of America",Florida,"Lee Co.","Sanibel Island",,,26.4442,-82.1123,"GEOLocate Web Application",9681.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171119,http://sweetgum.nybg.org/images3/3329/796/03860881.jpg
4a758507-a266-4c88-9959-3de73fc7e4b6,NY,PreservedSpecimen,1495912,"S. R. Hill",25435,1993,12,13,"West Indies",Dominica,"St. Peter",,"Dry forest cliff, southwest facing, north of Colihaut, south of Salisbury. Coastal Highway.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734778,"http://sweetgum.nybg.org/images3/3332/557/01495912-02.jpg | http://sweetgum.nybg.org/images3/576/850/01495912.jpg"
bb1de444-f97f-4fcf-a5cb-17a802189c3a,NY,PreservedSpecimen,645412,"E. A. Friend",8,1939,,,"South America","Trinidad and Tobago",,,"Trinidad. Royal Botanic Gardens, St. Clair section, Port-of-Spain",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85183,http://sweetgum.nybg.org/images3/3327/988/00645412.jpg
5a5b863b-d103-46b8-b1b3-59b8cbfe92d2,NY,PreservedSpecimen,1495911,"Bro. Fernando",454,1920,8,4,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Tuna, Potrero, Caibarieú.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734777,
f4d4f670-fce7-4f48-ad22-e9b0b545d16f,NY,PreservedSpecimen,190991,"M. J. Balick",3363,1992,3,24,"Central America",Belize,Cayo,,"Ix Chel Farm. Ca 10km S of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85178,http://sweetgum.nybg.org/images3/3327/940/00190991.jpg
5e52200d-6cf1-497b-b03d-a6e05dce8e97,NY,PreservedSpecimen,190990,"M. J. Balick",2105,1989,8,13,"Central America",Belize,Corozal,,"Ca 10km S of Corozal on N Highway. Ranchito. Near Calcutta",,,18.42,-88.38,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507756,http://sweetgum.nybg.org/images3/3327/939/00190990.jpg
1ccdb181-62ed-423c-83db-b1656d2da927,NY,PreservedSpecimen,03860940,"M. H. Nee",45372,1994,7,25,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Jardín Botánico de Santa Cruz, 12 km. E of center of Santa Cruz on road to Cotoca",375,,-17.77,-63.07,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171501,http://sweetgum.nybg.org/images3/3329/852/03860940.jpg
9c8be5c0-5791-4a68-863b-b2b8fef972bf,NY,PreservedSpecimen,3860902,"M. H. Nee",44726,1994,1,28,"South America",Bolivia,"Santa Cruz","Florida Prov.","ca. 4 km. (by air) W of Pampa Grande, along the main road from Samaipata to Comarapa",1350,,-18.0917,-64.1417,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171353,http://sweetgum.nybg.org/images3/3329/815/03860902.jpg
d81f4860-bfc0-442f-a0cb-335065dff14d,NY,PreservedSpecimen,1495907,"J. A. Shafer",115,1903,4,8,"West Indies",Cuba,"La Habana",,Regla,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734773,"http://sweetgum.nybg.org/images3/3332/556/01495907-02.jpg | http://sweetgum.nybg.org/images3/576/845/01495907.jpg"
20d9fa64-4bfc-4c88-87c9-ef0aa46e04ff,NY,PreservedSpecimen,3860908,"P. C. Standley",19537,1921,12,30,"Central America","El Salvador","San Salvador",,Tonacatepeque,,,13.7797,-89.118,"Georeferencing Quick Reference Guide, Version 2012",925.069,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171364,http://sweetgum.nybg.org/images3/3329/821/03860908.jpg
6a4d128c-c848-4389-ac0c-fffea07e610b,NY,PreservedSpecimen,03860926,"W. A. Kellerman",7007,1907,12,28,"Central America",Guatemala,Jalapa,,"El Rancho",305,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,guatemalensis,,"Nopalea guatemalensis Roze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171409,http://sweetgum.nybg.org/images3/3329/838/03860926.jpg
d3222106-afa9-4e7b-a866-2820ad0f13e7,NY,PreservedSpecimen,03860925,"W. A. Kellerman",7007,1908,12,28,"Central America",Guatemala,Jalapa,,"El Rancho",305,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,guatemalensis,,"Nopalea guatemalensis Roze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171408,http://sweetgum.nybg.org/images3/3329/837/03860925.jpg
67c8e3fb-acb4-457a-9f84-473b0385c194,NY,PreservedSpecimen,3860906,"J. A. Steyermark",38079,1940,3,28,"Central America",Guatemala,Izabal,,"between Bananera and ""La Presa"" in Montaña del Mico",40,300,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171361,http://sweetgum.nybg.org/images3/3329/819/03860906.jpg
73e25871-2827-445a-a57c-8392db221c62,NY,PreservedSpecimen,3860912,"J. A. Steyermark",50764,1942,8,17,"Central America",Guatemala,Huehuetenango,,"Cuilco, near Río Cuilco",1350,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171375,http://sweetgum.nybg.org/images3/3329/825/03860912.jpg
b58dea93-e7a1-47fa-89f9-eb8b9fbb4105,NY,PreservedSpecimen,3860901,"W. A. Kellerman",7108,1908,2,15,"Central America",Guatemala,Izabal,"Los Amates Mun.",,,,15.4038,-89.1375,"Georeferencing Quick Reference Guide, Version 2012",663.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171352,http://sweetgum.nybg.org/images3/3329/814/03860901.jpg
f7d779a2-b992-41aa-8c74-6f223e14cc8e,NY,PreservedSpecimen,03860941,"M. J. Jansen-Jacobs",5009,1995,9,2,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi. Shea Village. Savanna. Cultivated.",170,,2.85,-59.1,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171504,http://sweetgum.nybg.org/images3/3329/853/03860941.jpg
599c3512-40ee-4d8c-9813-397f7b08cc4b,NY,PreservedSpecimen,1495901,"E. C. Leonard",3206,1920,3,3,"West Indies",Haiti,Ouest,"La Gonâve Arrondissement","Lagonav. Vicinity ol Anse Gaiette [Anse à Galets], Gonave [Gonâve] Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734767,http://sweetgum.nybg.org/images3/3332/458/01495901.jpg
213ea3a0-8437-4b36-9dea-25c74fc0841c,NY,PreservedSpecimen,03860927,"A. Molina Rositto",25929,1971,2,14,"Central America",Honduras,"Francisco Morazán",,"Río Hondo, vicinity La Venta road to Talanga",700,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,hondurensis,,"Nopalea hondurensis (Standl.) Rebman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171410,http://sweetgum.nybg.org/images3/3329/839/03860927.jpg
870ca921-2040-415d-a5b6-8eead01d2c1a,NY,PreservedSpecimen,3860891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171129,http://sweetgum.nybg.org/images3/3329/805/03860891.jpg
3af3df15-c569-4c42-9799-c281ea43763c,NY,PreservedSpecimen,1495897,"W. R. Maxon",393,1920,2,23,"West Indies",Jamaica,"Saint Catherine",,"Vicinity of Ewarton.",200,300,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734763,http://sweetgum.nybg.org/images3/3332/455/01495897.jpg
41af532b-3253-4263-a3c2-e43e88cd146b,NY,PreservedSpecimen,3860914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171377,http://sweetgum.nybg.org/images3/3329/826/03860914.jpg
ed06ced9-afcf-4d00-acbd-37fb38cc05da,NY,PreservedSpecimen,3860905,Verner,1335,1913,,,"Central America",Panama,,,"Canal Zone: Bas Obispo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171359,http://sweetgum.nybg.org/images3/3329/818/03860905.jpg
939f6a4b-8e50-4054-a50c-bcc0e4e82ad6,NY,PreservedSpecimen,3860880,Merrill,139,1914,10,,Asia,Philippines,Rizal,,"San Juan del Monte",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171118,http://sweetgum.nybg.org/images3/3329/795/03860880.jpg
3ae473ba-96f7-4026-a83c-4c6dbf8077f8,NY,PreservedSpecimen,1495903,"A. L. Ososki",,2001,3,18,"West Indies","Dominican Republic","La Vega","Jarabacoa Mun.","Monabao, Los Calabazos, medicinal plant garden.",718,718,19.077,-70.7251,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,cochenillifera,,"Nopalea cochenillifera (L.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734769,http://sweetgum.nybg.org/images3/3332/459/01495903.jpg
45caae51-cda9-4957-bb0b-17fcd46e213e,NY,PreservedSpecimen,3860911,"G. B. Hinton",7170,1934,12,27,"North America",Mexico,México,,"Temascaltepec. Acatitlán.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,dejecta,,"Nopalea dejecta (Salm-Dyck) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171374,http://sweetgum.nybg.org/images3/3329/824/03860911.jpg
885da8c1-0f9c-4ab8-a308-cc5c8284c6bf,NY,PreservedSpecimen,3860895,"G. B. Hinton",7127,1934,12,16,"North America",Mexico,Guerrero,,"Coyuca. Coyuca.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,auberi,,"Nopalea auberi (Pfeiff.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171134,http://sweetgum.nybg.org/images3/3331/711/03860895.jpg
