﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
044bcb97-c8b4-41dd-8311-6d1b91b5c247,NY,PreservedSpecimen,538903,"A. M. V. de Carvalho",2753,1990,3,14,"South America",Brazil,Bahia,"Riachão do Jacuípe Mun.","Ca. 30 km na estrada de Riachao do Jacuipe para capim grosso.",,,-11.8069,-39.3856,"Other source",35299,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",aff.;,"N. H. Holmgren",1992,1,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588790,http://sweetgum.nybg.org/images3/2160/223/00538903.jpg
39516ce3-5c02-4985-a5b7-92c48daa138b,NY,PreservedSpecimen,3321375,"J. W. Toumey",s.n.,1895,4,14,"North America","United States of America",Arizona,"Pima Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628647,http://sweetgum.nybg.org/images3/2767/956/03321375.jpg
5f4e4f31-9680-436e-9def-cadef556d085,NY,PreservedSpecimen,3321373,"J. W. Toumey",s.n.,1944,8,24,"North America","United States of America",Arizona,"Pima Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628645,http://sweetgum.nybg.org/images3/2767/954/03321373.jpg
7699830a-e23e-4bb3-a0ed-44752c1ad7c1,NY,PreservedSpecimen,04360690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750859,http://sweetgum.nybg.org/images3/3970/217/04360690.jpg
50d48f9b-8c63-4e4c-b27f-d3408d810c6b,NY,PreservedSpecimen,911373,"G. T. Prance",58548,1964,8,4,"South America",Brazil,Tocantins,"Filadélfia Mun.","West bank of Rio Tocantins, 8 km. north of Filadélfia.",,,-7.28679,-47.518,"Georeferencing Quick Reference Guide, Version 2012",17133.5,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,"K. A. Vincent",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994055,http://sweetgum.nybg.org/images3/2160/739/00911373.jpg
410b37e4-4421-4ac1-af0a-5e3be6443f25,NY,PreservedSpecimen,01173203,"R. Spruce",3858,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387330,http://sweetgum.nybg.org/images3/313/647/v-288-01173203.jpg
316dd469-a300-4883-9f03-27e6ea126512,NY,PreservedSpecimen,4141047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513984,http://sweetgum.nybg.org/images3/3621/838/04141047.jpg
f38d248e-c7a4-4464-82dc-81378f77f2ff,NY,PreservedSpecimen,911370,"A. Macedo",3400,1951,11,17,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994032,http://sweetgum.nybg.org/images3/2160/736/00911370.jpg
32386c61-d8d0-4c6f-9a31-c1f5fc0e7565,NY,PreservedSpecimen,911365,"W. R. Anderson",37195,1972,3,18,"South America",Brazil,"Minas Gerais",,"15 km N of Montalvânia",550,550,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,"G. M. Barroso",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993985,http://sweetgum.nybg.org/images3/171/348/v-288-00911365.jpg
3ae93c02-f21a-4f56-a534-c6efc3604663,NY,PreservedSpecimen,3321379,"B. Maguire",11693,1935,5,28,"North America","United States of America",Arizona,,"Santa Catalina Mts., Salino Canyon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628651,http://sweetgum.nybg.org/images3/2767/960/03321379.jpg
20ca5a58-d37d-4846-a6c1-d7c2988cde36,NY,PreservedSpecimen,1008184,"N. L. Britton",1880a,1913,3,11,"West Indies","Puerto Rico",Guánica,,"Border of Lake Guánica.",,,17.9678,-66.9172,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103590,http://sweetgum.nybg.org/images3/753/163/01008184.jpg
8c182422-0102-432b-9b0c-68fd9ab6c07e,NY,PreservedSpecimen,4141051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513988,http://sweetgum.nybg.org/images3/3621/842/04141051.jpg
614c5b2a-3a9d-4c6b-87dc-f539f8c5ef91,NY,PreservedSpecimen,4141048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513985,http://sweetgum.nybg.org/images3/3621/839/04141048.jpg
3c1ae1af-9c29-4269-98e5-4094929ee5e5,NY,PreservedSpecimen,4141038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513973,http://sweetgum.nybg.org/images3/3621/829/04141038.jpg
28fc957d-52da-4b9a-8e7b-29afe0ca81e2,NY,PreservedSpecimen,4141042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513977,http://sweetgum.nybg.org/images3/3621/833/04141042.jpg
a3a6e7c9-6e97-424e-8c6f-24df6b7e7c93,NY,PreservedSpecimen,01334926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576853,http://sweetgum.nybg.org/images3/753/357/01334926.jpg
9ef6652b-db3d-4221-87d1-cb6748b3d2e1,NY,PreservedSpecimen,1334929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576866,http://sweetgum.nybg.org/images3/753/360/01334929.jpg
0ba2176b-849b-422f-9961-dc129e4bf2fc,NY,PreservedSpecimen,1334930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576867,http://sweetgum.nybg.org/images3/753/361/01334930.jpg
19f9f3c1-ba46-4c03-b50e-1fdda99ea2d8,NY,PreservedSpecimen,1334932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576869,http://sweetgum.nybg.org/images3/753/363/01334932.jpg
7e9fcf77-2587-4d69-89e4-4694b5cb1038,NY,PreservedSpecimen,1334933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576870,http://sweetgum.nybg.org/images3/753/364/01334933.jpg
e6557184-326f-4f03-a93c-fb49e68bdc7e,NY,PreservedSpecimen,1334945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576882,http://sweetgum.nybg.org/images3/753/376/01334945.jpg
ce654133-603f-4d75-a859-1f897521660d,NY,PreservedSpecimen,1334963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576900,http://sweetgum.nybg.org/images3/1124/214/01334963.jpg
f7f422b7-d080-4c72-bc50-8b4eb988ae73,NY,PreservedSpecimen,1334965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576902,http://sweetgum.nybg.org/images3/753/395/01334965.jpg
47523d9b-0df7-4aff-9157-603b892207ba,NY,PreservedSpecimen,1334968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576905,http://sweetgum.nybg.org/images3/753/398/01334968.jpg
747a4979-f3f7-4fef-987a-c7ca3f36d704,NY,PreservedSpecimen,1008186,"N. L. Britton",8688,1927,1,24,"West Indies","Puerto Rico",Guaynabo,"Pueblo Viejo Barrio",,,,18.4139,-66.114,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103592,http://sweetgum.nybg.org/images3/753/165/01008186.jpg
af0d3596-f0b2-4a24-a78d-108fe706549a,NY,PreservedSpecimen,1334951,"H. A. van Hermann",180,1904,,,"West Indies",Cuba,"La Habana",,Güines,,,22.8367,-82.0277,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576888,http://sweetgum.nybg.org/images3/753/382/01334951.jpg
45ddd1ff-2c12-4ce8-9a34-e50a907b3f2e,NY,PreservedSpecimen,1334941,"A. H. Liogier",2782,1953,3,10,"West Indies",Cuba,"Pinar del Río",,Soroa,,,22.7994,-83.0083,"Georeferencing Quick Reference Guide, Version 2012",4986.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576878,
f9292d44-5af5-493d-b8d3-f9dab0b62875,NY,PreservedSpecimen,1334972,"A. H. Liogier",22816,1975,4,13,"West Indies","Dominican Republic","La Romana",,"A Orilla del río Chavón. Al nivel del mar.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576909,
cacad480-fb7e-4868-84be-26d6867c5a12,NY,PreservedSpecimen,1334974,"A. H. Liogier",19844,1973,8,7,"West Indies","Dominican Republic","Santo Domingo",,,150,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576911,
b4dbee9e-cfc8-4f65-b285-fa976082566c,NY,PreservedSpecimen,1334976,"A. H. Liogier",16521,1969,10,27,"West Indies","Dominican Republic","Puerto Plata",,"Near Cabarete.",0,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576913,
fd22ffd2-52da-4d02-8c36-ecbf711bf304,NY,PreservedSpecimen,1334975,"A. H. Liogier",18951,1973,4,15,"West Indies","Dominican Republic","La Vega",,"A orilla de camino, Licey.",200,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576912,
607902c6-66ce-4b75-8b6c-f4ad6706477b,NY,PreservedSpecimen,1334973,"A. H. Liogier",21250,1974,2,9,"West Indies","Dominican Republic","Monte Plata",,"Los Berros, Bayaguana.",150,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576910,
9bf2a423-1d69-4b3f-b511-6b6742a6751c,NY,PreservedSpecimen,1334969,"M. M. Mejía Pimentel",7778,1980,8,7,"West Indies","Dominican Republic",Peravia,,"Palmar de Ocoa. On S side of town.",5,,18.3,-70.5917,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576906,
b88ec7a9-c380-40b0-9902-bbb0cb23ea98,NY,PreservedSpecimen,1334938,"C. Wright",1639,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576875,
20d90da3-4aba-417f-b429-1cbf8e0c7b5a,NY,PreservedSpecimen,1334939,"C. Wright",1639,1860,,,"West Indies",Cuba,,,Oriente:,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576876,
a85b501d-67f2-40df-af92-a5f56764720b,NY,PreservedSpecimen,1334971,"G. V. Nash",329,1903,8,11,"West Indies",Haiti,,,"Bayeux, near Port Margot. Sea level",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576908,
1b029f38-eb8e-41b0-9304-f32994280086,NY,PreservedSpecimen,1334931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576868,http://sweetgum.nybg.org/images3/753/362/01334931.jpg
7bfaa8c4-ae94-40b3-8128-269e7653a3ff,NY,PreservedSpecimen,4141039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513974,http://sweetgum.nybg.org/images3/3621/830/04141039.jpg
40ca2a92-49c1-4efb-987a-126017673aa5,NY,PreservedSpecimen,1334927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576864,http://sweetgum.nybg.org/images3/753/358/01334927.jpg
261ec51b-f76b-4ab9-bd69-db343dbb39d3,NY,PreservedSpecimen,1334928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576865,http://sweetgum.nybg.org/images3/753/359/01334928.jpg
f0d6b740-ff2a-496a-8556-f1228ace6088,NY,PreservedSpecimen,4141049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513986,http://sweetgum.nybg.org/images3/3621/840/04141049.jpg
9df97b85-d255-4c4c-aad0-7f890450053e,NY,PreservedSpecimen,4141040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513975,http://sweetgum.nybg.org/images3/3621/831/04141040.jpg
c3bb2dea-7583-4877-aebb-41e307e32032,NY,PreservedSpecimen,02531093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810927,http://sweetgum.nybg.org/images3/1808/608/02531093.jpg
243b15db-13e6-43bd-8123-0da0902cf683,NY,PreservedSpecimen,4141050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513987,http://sweetgum.nybg.org/images3/3621/841/04141050.jpg
5dd668d1-0043-4e9a-b7e9-65e2bff759ef,NY,PreservedSpecimen,04141036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513932,http://sweetgum.nybg.org/images3/3621/827/04141036.jpg
893dd7ca-aee0-4c40-81f3-51d2021e1b65,NY,PreservedSpecimen,4141037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513972,http://sweetgum.nybg.org/images3/3621/828/04141037.jpg
8e2aa74d-7867-4bf6-9d18-687b4ef8a930,NY,PreservedSpecimen,04141045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513982,http://sweetgum.nybg.org/images3/3621/836/04141045.jpg
dbac45fa-2c67-46cc-bbad-6a8e21e9a3a6,NY,PreservedSpecimen,4141046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513983,http://sweetgum.nybg.org/images3/3621/837/04141046.jpg
d46aa5c1-6bbb-446b-9685-c083ade4c30f,NY,PreservedSpecimen,4141041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513976,http://sweetgum.nybg.org/images3/3621/832/04141041.jpg
a34c084c-9aa5-4dbf-bbe1-e8df9412c192,NY,PreservedSpecimen,538904,"B. J. Pickel",3223,1933,1,16,"South America",Brazil,Pernambuco,,"In wet trench, Tapera.",,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,"C. C. Cowan",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588785,http://sweetgum.nybg.org/images3/2160/224/00538904.jpg
18817401-fe6f-4409-b539-e3c0a281e9e0,NY,PreservedSpecimen,538910,"B. A. Lavastre",1807,1964,11,14,"West Indies","Dominican Republic",,,"On rocky soil:  Río Nizao, San Cristóbal.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,"C. C. Cowan",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588787,http://sweetgum.nybg.org/images3/752/994/00538910.jpg
937ad70c-5f96-4a06-9a2f-59233b9310b7,NY,PreservedSpecimen,538908,"G. W. Harling",16045,1980,1,26,"South America",Ecuador,Guayas,,"Road Guayaquil - Boca de los Sapos (El Triunfe), between Durán and km 26, roadside vegetation and seasonal swamps.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,"C. C. Cowan",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588792,http://sweetgum.nybg.org/images3/3619/678/00538908.jpg
6474ed36-ae86-4b11-b90d-070f2877e96e,NY,PreservedSpecimen,911367,"A. de Sainte-Hilaire",s.n.,1816,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,"C. C. Cowan",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993992,http://sweetgum.nybg.org/images3/2160/733/00911367.jpg
23dd0f84-c8bc-47b6-afcd-2a497e6fafa9,NY,PreservedSpecimen,538902,"R. Reitz",6637,1963,2,3,"South America",Brazil,"Santa Catarina","Lages Mun.","Morro do Pinheiro Sêco, Lajes.",900,900,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,"C. C. Cowan",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588788,http://sweetgum.nybg.org/images3/2160/222/00538902.jpg
dc4c7c6a-5979-479e-87a7-6b185ac1fcd1,NY,PreservedSpecimen,538905,"G. Gardner",1092,1837,3,,"South America",Brazil,Pernambuco,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,"C. C. Cowan",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588789,http://sweetgum.nybg.org/images3/2160/225/00538905.jpg
0588ddc0-7f83-4674-a302-99815a1538fb,NY,PreservedSpecimen,538909,"R. M. King",4065,1961,3,3,"North America",Mexico,Tamaulipas,,"Low shrub oak forests 2 miles northeast of Altamira.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,"C. C. Cowan",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588793,http://sweetgum.nybg.org/images3/3619/679/00538909.jpg
18260790-531e-43e8-9623-a86611e44801,NY,PreservedSpecimen,538907,"C. M. Belshaw",3192,1937,8,2,"South America",Peru,"San Martín","San Martín Prov.","West side of Río Huallaga.  North of Shapaja 2 km.",274.3,274.3,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,"C. C. Cowan",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588791,
9f74371f-8ac0-46be-beb8-5b9c6abc0b6c,NY,PreservedSpecimen,1008181,"P. E. E. Sintenis",1057,1885,3,22,"West Indies","Puerto Rico",,,"Prope Bayamón ad vias circa Palo Seco.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103587,http://sweetgum.nybg.org/images3/753/160/01008181.jpg
959d5df9-adaa-4d66-9d16-ab26bcd43f3e,NY,PreservedSpecimen,1008182,"P. E. E. Sintenis",1057,1885,3,22,"West Indies","Puerto Rico",,,"Prope Bayamón ad vias circa Palo Seco.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103588,http://sweetgum.nybg.org/images3/753/161/01008182.jpg
286dbc51-19cc-4998-b1cd-98fea1fc6579,NY,PreservedSpecimen,1334952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Stemodia,durantifolia,,"Stemodia durantifolia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1576889,http://sweetgum.nybg.org/images3/753/383/01334952.jpg
